里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,26,32,33,32,22,23,33,22,23,28,27,19,13,18,25,19,22,28,36,30,44,33,41,44,42,36,45,46,42,50,43,49,48,40,41,47,41,47,42,57,40,48,52,42,33,40,37,29,23,39,32,32,35,37,43,35,34,42,25,45,29,32,35,23,33,22,25,26,27,15,21,14,10,16,8,11,7,6,8,8,2,8,9,5,3,4,3,0,2,0,0,3,2,1,0,2,1,0,0,0,0
宋屋里,女,24,35,26,27,17,30,18,20,21,34,25,12,26,27,19,27,19,19,25,25,28,32,32,40,37,42,43,50,45,52,43,47,35,46,46,40,48,51,52,44,36,63,41,57,32,32,44,33,30,47,32,39,55,35,38,46,35,52,37,38,41,34,38,37,26,32,31,22,26,15,24,19,10,18,11,9,10,9,9,6,12,9,9,7,6,8,5,2,3,2,4,0,1,1,1,0,0,0,0,0,1
新勢里,男,22,16,22,19,16,26,20,20,21,24,24,34,40,34,21,35,19,21,20,15,38,37,26,17,28,22,22,32,36,43,42,32,36,38,30,25,22,37,34,42,36,37,38,40,43,35,27,25,28,36,29,24,22,28,21,24,25,25,22,30,36,32,39,28,18,40,31,23,32,32,24,25,20,15,14,13,8,11,9,9,11,11,7,9,3,5,1,5,2,7,2,1,3,1,3,0,0,0,0,1,0
新勢里,女,13,18,30,16,18,15,11,14,16,23,30,16,41,35,24,19,17,15,22,22,14,29,18,27,19,23,25,24,25,31,24,34,30,36,33,20,31,37,39,38,36,38,44,31,29,42,24,37,41,21,22,24,26,29,27,31,26,33,36,39,32,32,37,50,31,40,26,29,35,34,33,31,32,14,21,19,7,12,11,8,11,12,12,7,9,5,8,3,4,4,2,1,1,1,3,0,0,0,1,0,0
新富里,男,25,35,35,26,38,24,39,41,39,44,42,23,35,39,44,28,32,39,37,31,48,37,37,51,56,60,65,60,60,72,48,53,73,54,42,48,61,68,79,98,101,88,87,100,82,104,64,57,63,76,57,64,63,62,62,65,55,70,74,65,54,74,50,45,50,52,52,51,26,45,36,30,29,18,14,12,9,8,17,4,8,11,8,2,9,2,4,1,6,2,4,4,3,4,3,1,5,1,0,1,2
新富里,女,27,31,33,35,28,27,22,25,27,35,47,40,45,30,27,24,32,22,40,38,34,40,50,28,50,46,60,60,45,45,58,67,54,66,56,54,51,74,59,69,82,72,87,74,73,77,64,56,49,66,65,62,55,57,60,57,75,59,58,80,56,54,57,47,48,57,52,40,49,30,44,25,27,20,10,11,7,17,13,13,7,12,9,2,7,7,3,5,5,0,3,4,0,1,2,2,2,0,0,0,1
北勢里,男,14,5,14,5,17,13,14,6,10,10,15,11,15,10,17,9,5,14,17,7,13,17,16,12,17,11,12,23,21,15,18,31,21,28,20,14,29,19,20,26,27,27,17,17,18,25,15,10,16,18,16,24,21,19,15,14,18,23,25,15,17,24,27,21,19,16,19,17,13,25,16,12,16,14,11,15,10,12,10,9,8,7,8,8,5,6,3,4,3,4,3,5,2,2,4,2,0,0,0,0,0
北勢里,女,10,8,12,10,11,10,16,11,17,12,15,17,12,15,11,8,8,13,6,12,16,15,15,15,12,14,23,13,15,20,21,20,16,22,20,26,13,22,16,20,20,28,20,25,21,19,13,19,13,16,21,20,11,17,12,16,23,27,16,20,31,24,29,17,22,20,14,21,23,21,23,19,27,14,12,10,13,15,10,8,10,9,9,9,7,5,3,2,5,3,2,2,4,1,1,1,1,2,1,0,0
北興里,男,13,18,30,15,25,18,31,28,25,27,18,14,28,16,28,25,12,25,30,27,29,31,28,23,31,29,30,36,27,36,25,42,39,47,30,22,43,42,51,43,51,40,46,54,36,42,39,26,29,23,28,33,34,25,30,24,30,30,36,25,29,32,28,34,27,30,30,33,27,29,26,21,26,8,12,16,11,11,9,8,12,6,4,7,6,3,3,2,4,0,4,2,2,3,3,0,0,0,0,0,2
北興里,女,13,22,15,19,17,32,26,22,22,27,17,24,14,22,22,17,23,25,22,32,22,22,26,28,22,42,39,32,42,37,33,33,33,34,40,23,33,23,41,48,45,49,34,36,23,51,21,27,22,21,29,26,27,37,30,31,38,30,30,33,42,43,34,40,27,29,38,40,37,31,38,22,18,23,11,11,13,11,9,8,11,8,7,5,6,6,6,3,1,3,5,3,2,1,0,2,0,1,0,0,0
北貴里,男,17,21,18,14,23,30,22,36,26,32,24,15,24,21,24,15,19,30,25,27,30,32,32,35,33,37,33,37,34,37,42,37,29,47,39,37,30,46,56,49,52,50,61,53,41,43,37,25,30,31,27,29,25,17,20,15,33,24,24,37,33,30,34,28,41,31,33,43,31,31,34,31,14,24,10,4,3,13,7,7,8,5,6,1,1,2,5,1,3,0,0,0,2,3,1,0,0,0,0,2,0
北貴里,女,18,20,18,18,15,15,33,21,19,24,29,17,26,25,17,17,15,22,15,20,22,26,29,32,30,30,30,33,27,35,36,27,27,38,34,37,28,41,34,28,48,47,51,45,43,35,32,22,21,28,26,31,29,30,34,20,44,35,38,43,36,50,46,38,42,47,37,35,36,31,30,20,20,14,9,11,10,9,9,4,7,5,7,2,4,3,1,2,2,4,3,5,3,1,0,0,1,0,0,0,0
平鎮里,男,21,22,21,17,24,17,17,17,22,34,17,15,12,16,20,25,17,30,30,28,36,32,29,33,30,27,47,43,32,47,40,50,42,34,39,45,49,51,57,54,72,47,59,56,62,43,41,47,43,30,30,43,35,31,30,21,35,29,29,36,37,39,27,33,40,31,44,37,26,33,24,23,19,17,16,16,12,10,11,13,10,6,8,8,3,6,4,5,3,1,4,1,3,0,1,2,0,0,1,0,0
平鎮里,女,22,18,20,34,20,25,19,20,28,28,15,13,15,17,16,22,28,25,26,31,23,34,27,21,32,25,47,25,42,48,40,33,36,35,46,43,43,49,45,49,52,42,45,46,55,40,38,36,36,36,30,28,33,29,27,33,24,27,32,43,43,29,40,47,30,36,38,43,48,30,40,28,28,32,21,13,11,12,9,11,8,7,9,9,9,5,6,5,7,1,3,4,3,0,3,1,0,0,0,0,0
南勢里,男,34,42,32,48,33,42,40,30,43,51,33,19,26,22,39,41,33,35,38,36,31,48,43,47,48,50,47,60,57,48,49,56,62,66,55,54,50,66,70,63,61,65,65,76,51,54,57,52,54,56,51,43,59,43,46,42,48,43,44,40,49,32,35,47,36,39,47,53,33,41,34,28,23,19,21,15,9,7,11,7,6,10,3,5,10,5,3,4,5,1,3,2,3,4,0,2,0,0,0,0,0
南勢里,女,24,33,35,17,40,53,35,34,36,37,27,24,21,33,23,36,41,34,29,30,33,46,47,42,48,55,43,51,55,56,46,56,58,55,48,55,63,60,66,65,80,73,61,47,51,41,57,55,53,50,39,59,49,52,43,50,40,40,49,50,59,49,62,50,44,45,43,46,54,33,38,28,27,25,20,17,8,14,12,7,10,7,10,7,13,2,8,3,4,2,0,3,3,1,0,3,1,0,1,0,0
莊敬里,男,23,29,23,34,25,27,20,23,22,22,18,26,23,25,28,29,21,30,29,28,32,51,37,35,36,38,41,44,37,17,35,49,35,46,46,35,47,46,60,65,57,51,57,62,53,74,53,45,61,35,58,48,46,40,34,29,24,29,31,38,31,32,34,40,17,22,36,21,31,19,20,10,14,14,8,8,7,9,13,8,3,2,7,1,6,2,2,2,3,6,11,12,10,9,6,1,3,0,1,0,0
莊敬里,女,21,20,22,16,26,24,19,27,21,30,16,20,19,31,25,34,31,21,28,32,28,33,37,38,46,34,36,35,34,35,41,35,37,38,41,34,39,35,42,61,67,55,49,51,62,42,47,50,51,38,45,40,35,32,31,34,38,51,44,35,44,35,39,41,48,37,43,49,45,42,43,40,27,42,26,19,20,15,20,15,10,12,6,5,8,6,5,6,2,5,3,1,3,1,0,0,1,0,0,0,0
山峰里,男,11,13,13,12,11,12,11,13,10,10,10,4,13,7,13,11,6,11,12,14,14,25,21,20,17,15,19,23,26,18,25,17,17,32,13,20,14,21,19,18,28,20,14,16,28,38,31,19,25,20,16,24,29,13,26,20,11,13,12,24,13,19,19,15,15,21,15,14,12,19,13,15,15,14,6,5,6,6,2,5,3,3,5,2,3,2,1,0,1,3,1,5,3,2,5,2,0,0,0,1,0
山峰里,女,17,15,8,13,15,11,7,12,10,9,4,11,10,15,8,15,10,14,5,12,15,16,14,20,18,17,16,10,22,18,13,24,25,25,19,10,13,21,25,15,25,17,17,25,20,18,17,17,23,15,22,19,20,25,15,13,14,15,18,20,24,15,30,19,16,21,16,25,18,31,22,30,23,13,15,12,7,8,7,6,8,5,5,5,2,1,0,0,1,1,3,0,2,2,0,0,0,1,0,0,0
湧光里,男,22,21,18,22,23,24,32,28,29,25,29,19,27,39,29,25,38,24,36,45,40,49,44,47,41,45,45,34,41,41,50,55,59,46,44,35,58,51,60,53,66,59,46,61,48,46,46,45,45,56,40,46,51,31,28,41,33,32,51,42,40,35,34,32,41,41,37,40,30,36,28,21,21,19,13,12,7,10,10,9,10,3,3,7,5,2,3,2,4,4,8,8,5,5,3,6,0,0,1,0,0
湧光里,女,27,25,21,29,23,28,29,37,31,40,27,25,21,31,23,22,30,30,29,24,30,38,35,28,54,29,32,35,51,44,40,41,50,31,42,39,51,50,53,66,81,56,57,48,49,46,50,33,40,46,39,34,31,39,40,37,45,54,39,47,44,44,50,50,63,45,51,44,48,37,51,36,23,26,31,26,8,20,13,18,15,12,12,5,11,6,7,4,5,2,2,1,2,0,0,0,0,0,0,1,0
龍恩里,男,14,9,16,15,5,17,15,13,24,11,12,11,12,13,21,16,21,21,17,25,19,27,23,24,27,22,31,16,24,24,23,23,21,24,15,19,19,27,32,28,31,29,38,26,23,32,32,30,28,24,27,29,23,18,27,20,15,23,31,19,29,22,10,30,10,11,27,23,11,16,12,11,8,8,2,4,3,5,2,4,3,0,3,4,1,2,2,2,2,1,2,7,6,5,0,2,4,1,0,0,0
龍恩里,女,10,11,4,8,9,10,8,8,10,13,13,8,9,16,10,15,16,11,17,30,23,22,13,14,17,21,20,26,23,27,24,22,17,15,20,16,19,34,23,27,32,29,26,43,30,18,23,28,20,27,26,27,22,18,24,18,23,25,21,28,31,19,30,31,25,24,34,30,42,34,15,23,16,16,17,15,8,9,11,11,10,9,9,5,4,3,4,4,1,2,1,0,3,0,1,0,1,1,1,0,0
東社里,男,9,12,17,21,18,20,15,15,17,21,18,11,15,19,16,19,19,9,21,18,27,32,35,31,38,29,27,18,32,29,28,31,23,27,33,32,26,37,17,28,28,30,32,41,27,26,32,33,28,35,38,35,28,36,34,29,31,29,29,21,30,24,22,28,17,20,27,19,20,14,20,12,8,9,7,2,1,4,6,2,6,7,4,4,3,4,1,8,7,4,6,7,7,6,1,0,0,0,1,0,0
東社里,女,15,9,16,13,15,13,16,11,13,19,18,11,6,6,17,16,19,18,23,18,22,33,33,18,31,24,28,27,33,18,34,26,29,28,26,16,28,23,26,27,30,30,22,29,34,30,32,31,33,23,35,38,36,36,32,26,28,24,38,28,32,30,30,29,33,29,28,20,24,23,25,21,22,22,18,14,11,13,9,13,10,9,12,3,7,6,7,4,2,1,1,2,3,0,0,2,0,1,1,1,1
龍興里,男,10,8,16,11,15,18,20,16,19,22,17,19,6,19,17,15,18,15,17,25,14,27,17,21,24,21,26,28,21,16,18,18,15,18,11,22,17,27,11,24,20,22,20,33,22,31,21,32,20,25,27,22,26,31,20,30,18,20,19,22,23,13,14,15,11,11,19,18,11,10,9,7,7,9,0,3,3,7,7,3,4,3,3,3,3,0,3,3,4,5,3,10,6,3,7,1,5,3,0,0,0
龍興里,女,6,9,12,5,12,17,12,16,11,15,6,15,19,14,16,21,13,21,16,25,20,17,14,16,31,21,25,21,23,18,19,13,13,20,18,19,12,20,19,29,32,15,26,30,28,29,13,29,21,26,25,26,30,21,21,16,35,18,25,20,20,12,18,16,24,21,17,21,23,22,29,20,12,18,17,16,15,9,14,10,8,9,8,11,3,0,0,2,1,2,0,1,1,0,0,2,0,0,0,0,0
貿易里,男,11,9,10,9,11,13,18,18,15,21,16,24,14,13,17,18,12,30,19,16,20,17,16,19,20,18,15,14,15,22,20,12,10,23,12,15,16,27,16,31,25,23,26,27,28,27,22,15,24,17,18,21,13,19,23,9,13,21,21,9,11,13,10,10,7,12,9,6,3,9,8,7,2,5,2,4,0,5,1,0,1,0,0,0,0,0,2,2,1,1,1,5,1,4,3,1,0,2,0,1,1
貿易里,女,15,6,8,8,11,11,20,20,19,23,12,12,14,11,17,19,12,9,17,20,12,15,13,11,16,8,14,12,13,13,20,17,21,17,20,12,16,11,18,27,20,35,24,30,26,17,18,31,20,22,20,21,18,16,19,12,21,16,15,15,20,6,19,17,10,13,13,17,6,15,13,10,13,11,4,5,4,4,6,9,7,5,2,1,4,2,1,2,1,2,0,0,2,0,0,0,0,1,0,0,0
忠貞里,男,11,9,7,10,16,8,14,10,7,7,8,7,11,6,9,6,3,9,11,4,9,12,11,10,13,12,11,20,8,12,10,14,8,14,18,9,14,10,18,17,17,14,18,19,10,17,11,17,14,11,11,13,7,10,14,8,19,9,7,6,11,11,6,4,10,2,9,6,9,6,5,5,2,2,1,0,2,2,0,1,1,0,2,2,0,2,2,0,1,4,2,0,2,0,0,0,0,0,1,0,0
忠貞里,女,6,10,9,8,15,12,7,6,15,7,9,6,8,6,9,7,10,7,5,6,9,7,8,3,8,12,10,12,9,13,12,10,13,14,21,17,11,18,16,15,12,19,23,17,24,17,17,17,10,23,13,14,18,16,10,10,11,13,10,8,10,5,5,10,13,9,4,12,11,10,9,5,5,3,5,5,5,7,3,4,3,1,4,2,1,2,1,1,1,1,0,0,0,0,1,1,2,0,0,0,0
中正里,男,11,5,8,6,13,9,14,6,12,13,13,9,17,11,12,12,11,11,15,20,12,19,17,6,18,17,13,8,16,15,13,5,12,15,12,13,12,14,16,14,19,16,25,14,19,26,37,20,18,21,17,16,15,17,13,15,9,15,16,10,10,10,7,9,4,7,13,4,5,6,6,8,5,3,1,1,2,3,3,2,0,1,1,1,0,0,0,0,0,0,2,1,1,2,1,0,0,0,0,0,1
中正里,女,9,5,9,7,16,7,9,11,9,18,19,10,15,17,9,11,12,8,12,18,14,18,13,11,9,17,15,11,15,5,10,13,15,10,15,16,15,12,16,16,24,28,20,20,20,25,19,19,12,21,21,11,23,14,16,23,11,13,12,8,15,10,11,20,11,13,10,16,10,9,10,10,7,4,4,11,3,4,6,1,2,1,3,3,2,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
建安里,男,26,21,14,23,14,20,18,20,16,24,19,9,24,17,25,19,30,26,33,28,23,34,39,26,39,50,43,38,44,45,36,41,37,61,32,28,33,39,39,42,54,45,60,38,46,34,33,41,41,26,53,45,37,39,36,38,52,38,37,53,38,30,31,25,47,28,27,29,34,29,25,20,21,18,20,7,7,11,10,7,4,10,4,2,5,4,4,4,5,3,3,3,1,2,4,0,1,0,0,0,0
建安里,女,18,23,30,16,19,15,14,16,21,18,18,17,14,15,27,25,16,21,18,37,27,36,37,31,36,31,29,32,48,36,36,46,42,44,20,26,40,45,39,40,45,35,40,44,37,34,30,35,31,33,24,42,34,36,27,38,44,30,45,34,44,37,48,51,32,30,39,32,32,27,38,23,20,22,9,13,11,12,9,9,11,8,10,9,7,7,10,3,0,3,1,2,2,4,1,1,1,0,1,0,0
東勢里,男,23,33,29,23,21,24,27,23,28,35,34,21,26,25,26,44,32,32,29,39,38,49,42,48,48,57,50,67,70,53,51,69,49,51,54,46,55,35,64,66,50,69,66,63,50,73,49,50,46,51,46,43,46,53,61,37,47,50,42,55,49,38,52,43,45,39,33,34,30,35,35,21,28,21,10,9,17,12,16,8,17,9,9,4,6,5,6,4,4,4,1,1,0,3,3,0,0,1,0,0,0
東勢里,女,28,27,21,31,20,25,24,15,18,22,23,17,18,26,35,24,29,30,34,36,37,41,52,38,39,50,40,49,51,35,54,52,39,55,41,41,33,50,44,59,52,63,57,69,52,50,44,36,50,49,51,45,40,45,33,46,48,47,45,46,40,49,45,45,47,38,37,31,31,28,28,29,24,24,15,15,18,9,8,12,8,15,11,8,4,10,4,7,8,4,5,0,4,1,1,0,0,3,2,0,1
東安里,男,9,15,16,13,17,19,18,12,15,11,12,18,13,11,17,18,14,18,17,21,25,23,23,23,26,28,27,31,33,31,32,29,23,25,24,21,17,21,25,28,29,22,31,28,16,36,23,21,26,20,25,21,32,21,18,23,22,19,16,21,34,24,25,28,18,18,18,18,15,12,8,7,4,4,2,3,4,5,3,5,4,3,4,0,2,3,3,3,1,3,3,4,5,1,1,2,0,1,1,0,0
東安里,女,10,9,14,17,13,13,11,14,6,9,12,10,12,7,13,15,8,18,18,18,21,20,23,25,27,22,25,27,36,26,24,33,22,18,17,18,19,35,36,28,32,25,29,20,28,32,23,26,36,17,30,26,25,27,23,23,31,28,33,17,27,23,24,24,23,20,18,24,19,26,20,17,20,11,10,8,5,8,11,11,6,5,6,3,5,6,1,2,3,0,3,0,1,1,2,0,0,0,1,0,0
新安里,男,26,25,21,32,34,24,29,28,26,24,27,19,20,25,27,28,29,28,28,24,27,40,32,43,47,50,44,51,38,39,47,57,25,48,44,29,36,47,44,44,51,57,50,65,45,53,39,44,36,34,49,30,35,33,43,36,37,39,26,27,30,37,26,38,27,32,27,16,21,20,16,19,9,15,11,6,8,4,9,5,4,4,1,1,5,2,2,2,2,4,4,1,8,2,2,0,0,1,0,0,0
新安里,女,25,24,30,22,22,36,23,33,21,32,26,16,8,24,20,19,28,22,27,21,24,43,35,42,38,41,44,45,49,50,32,33,34,46,42,46,44,46,50,41,48,43,48,55,39,53,42,38,22,49,43,35,39,42,38,30,33,42,41,38,33,35,43,34,33,34,39,25,23,37,35,31,19,15,16,15,7,13,6,10,6,8,6,4,7,1,0,2,2,0,3,1,0,1,2,1,0,0,0,0,0
鎮興里,男,16,13,17,11,11,14,22,16,12,14,12,19,10,14,10,11,22,21,18,17,24,33,23,27,25,20,27,30,27,37,27,27,26,27,33,39,28,31,35,30,28,37,38,30,34,22,28,31,25,22,27,27,19,28,30,22,28,30,23,35,33,19,25,31,26,30,24,25,25,12,24,15,17,12,16,10,10,9,13,5,9,9,4,4,4,0,3,5,1,2,2,1,2,1,2,0,0,1,1,0,0
鎮興里,女,6,19,16,9,12,7,13,15,17,11,16,8,11,8,9,11,15,12,18,16,19,20,27,21,24,27,28,20,25,33,29,20,27,33,24,29,20,28,39,26,24,13,27,22,21,29,32,28,24,20,30,23,18,21,18,25,23,28,22,24,30,28,27,26,16,24,27,16,17,22,23,17,11,16,12,9,8,11,8,11,7,12,1,4,3,3,9,6,1,7,1,3,2,0,2,1,0,0,0,1,0
義興里,男,37,38,40,58,79,94,85,68,62,71,47,27,27,40,28,49,43,44,40,48,51,66,61,50,58,60,62,74,57,58,72,60,66,43,48,47,62,66,63,58,86,67,65,66,58,65,74,51,66,55,43,46,59,61,49,74,43,48,56,66,45,55,59,41,46,47,33,44,42,46,31,41,29,22,25,21,17,15,14,13,15,22,12,9,9,3,6,2,4,1,1,2,4,2,0,0,1,0,0,0,0
義興里,女,35,40,39,56,67,79,87,74,57,56,45,26,29,30,34,32,26,32,35,37,51,52,59,57,53,61,63,53,49,81,47,62,66,62,71,70,73,79,67,87,91,72,83,77,84,75,77,58,58,66,58,64,70,71,67,51,62,59,75,58,62,53,33,65,46,60,60,51,44,43,51,33,32,36,25,23,17,13,17,13,26,17,5,19,10,11,9,8,3,3,2,3,8,3,1,1,2,1,0,0,0
湧豐里,男,4,10,5,13,13,11,10,10,10,13,10,7,10,7,9,15,11,11,8,17,12,11,15,8,9,14,11,16,10,15,10,10,14,21,20,16,21,18,24,22,26,21,21,20,17,15,16,14,13,16,10,11,8,13,11,10,11,15,15,18,18,16,7,14,19,14,23,16,10,21,6,13,14,12,3,6,3,1,2,4,4,0,2,1,1,0,2,0,0,3,1,0,0,2,1,1,0,0,0,0,0
湧豐里,女,7,8,9,8,9,10,12,7,10,9,16,5,8,7,9,10,9,12,12,9,11,15,9,11,12,8,11,7,14,18,16,17,9,12,13,16,17,22,13,27,22,22,24,14,20,18,15,13,16,15,11,7,13,6,13,12,15,15,14,16,19,21,15,20,16,12,28,21,16,17,14,15,7,4,6,9,4,4,5,1,3,4,3,4,2,0,0,2,1,1,0,0,1,0,1,2,0,0,0,0,0
湧安里,男,27,37,28,30,37,31,37,49,35,37,47,13,25,26,44,32,23,38,35,39,31,42,42,35,36,33,36,48,42,47,45,41,48,51,50,54,62,62,53,56,69,55,57,40,56,48,46,33,36,33,32,46,37,28,33,27,37,44,29,30,37,27,28,36,27,28,26,30,28,22,20,13,19,16,7,9,7,7,7,2,9,8,5,2,1,1,0,2,3,3,3,5,1,3,1,1,1,1,0,0,0
湧安里,女,23,32,25,26,34,39,31,32,23,41,30,16,23,28,29,37,24,31,26,28,34,27,31,37,40,35,51,34,34,33,43,49,44,48,46,62,54,60,57,48,55,65,52,58,39,47,49,29,41,37,39,29,39,38,31,45,42,39,35,43,50,34,33,38,31,38,36,45,39,19,24,21,14,18,8,10,4,10,5,4,9,4,4,2,2,5,2,1,3,2,2,2,0,1,3,0,0,0,0,0,0
廣達里,男,18,21,33,22,21,25,24,21,16,24,32,13,24,21,24,17,25,17,25,28,17,26,24,29,21,33,34,51,41,33,36,40,45,38,46,34,42,42,46,42,49,38,32,36,41,33,27,19,31,24,31,21,35,23,34,26,18,37,31,33,28,25,33,31,23,32,20,25,23,33,23,17,13,13,12,7,7,10,11,7,13,11,3,6,1,4,4,3,3,1,2,3,2,1,4,0,0,0,0,0,0
廣達里,女,20,24,26,12,26,17,23,28,22,23,23,19,18,18,25,22,18,14,15,14,30,38,25,24,35,36,38,33,36,35,41,36,49,39,38,47,48,36,46,43,54,50,36,53,31,26,29,28,30,43,28,21,29,31,17,38,40,35,42,32,32,29,40,23,35,34,21,36,29,30,22,20,16,20,20,19,13,20,14,11,8,16,9,8,12,6,4,1,2,1,2,5,0,0,1,0,0,0,0,0,1
