﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/11/2,桃園市加水站飲水衛生,專業6道過濾水,鉛、鎘、砷、汞,金煌美食館,桃園市蘆竹區羊稠村中山路106號1樓,與規定相符
109/11/2,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區五福六路66號,與規定相符
109/11/2,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區五福六路66號,與規定相符
109/11/2,桃園市加水站飲水衛生,經麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市蘆竹區南山路2段406號,與規定相符
109/11/2,桃園市加水站飲水衛生,經麥飯石過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市蘆竹區南山路2段406號,與規定相符
109/11/3,外縣市移入,小麥胚芽(2020.10.30A),鎘,聯華製粉食品股份有限公司富岡工廠,桃園市楊梅區民富路三段647號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,臺灣有機100%純米精,真菌毒素,丁丁藥局桃園市府店,桃園市桃園區中山路467號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,敏兒HA麥精5種水果配方,真菌毒素,丁丁藥局桃園市府店,桃園市桃園區中山路467號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,亨氏寶寶蘋果泥,真菌毒素,丁丁藥局桃園市府店,桃園市桃園區中山路467號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,好侍佛蒙特咖哩塊(甜味) ,真菌毒素,米倉雜糧店,桃園市中壢區忠孝路70號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,好侍佛蒙特咖哩塊(中辣),真菌毒素,米倉雜糧店,桃園市中壢區忠孝路70號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,喜願紅薏仁(全素),真菌毒素,有限責任台灣主婦聯盟生活消費合作社,桃園市中壢區廣州路220號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,優質葡萄乾(寬達)-600g,真菌毒素,有限責任台灣主婦聯盟生活消費合作社,桃園市中壢區廣州路220號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,元氣滿點果物-智利無籽葡萄乾,真菌毒素,大潤發流通事業股份有限公司中壢分公司,桃園市中壢區中北路2段468號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,綠巨人金玉雙色玉米粒,真菌毒素,大潤發流通事業股份有限公司中壢分公司,桃園市中壢區中北路2段468號,與規定相符
109/11/3,109年食品中真菌毒素監測與調查,紅麴粉,真菌毒素,點心生活食品原料行,桃園市中壢區中豐路176號,與規定相符
109/11/4,大專院校餐飲衛生輔導計畫,咖哩飯,大腸桿菌、大腸桿菌群,紐約咖啡坊,桃園市中壢區健行路229號,與規定相符
109/11/4,桃園市加水站飲水衛生,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,水森林企業社,桃園市蘆竹區宏竹里宏林街200號,與規定相符
109/11/4,桃園市加水站飲水衛生,磁氧活力水,鉛、鎘、砷、汞,水森林企業社,桃園市蘆竹區宏竹里宏林街200號,與規定相符
109/11/4,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司(市招:活淨水加水站),桃園市蘆竹區南山路3段309號,與規定相符
109/11/4,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾水,鉛、鎘、砷、汞,豐沛淨水有限公司(市招:活淨水加水站),桃園市蘆竹區南山路3段309號,與規定相符
109/11/4,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區海山路2段16號,與規定相符
109/11/4,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區海山路2段16號,與規定相符
109/11/4,桃園市加水站飲水衛生,經麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司(藍泉科技加水站),桃園市蘆竹區五福村廟口68-3號,與規定相符
109/11/4,桃園市加水站飲水衛生,經麥飯石過濾水,鉛、鎘、砷、汞,合泉淨水有限公司(藍泉科技加水站),桃園市蘆竹區五福村廟口68-3號,與規定相符
109/11/4,民眾陳情,葵花籽冰淇淋,生菌數、大腸桿菌、大腸桿菌群,向日葵農莊(向陽婚宴會館),桃園市觀音區藍埔里11鄰52號1樓,與規定相符
109/11/4,民眾陳情,薰衣草冰淇淋,生菌數、大腸桿菌、大腸桿菌群,向日葵農莊(向陽婚宴會館),桃園市觀音區藍埔里11鄰52號1樓,與規定相符
109/11/4,民眾陳情,招牌凍圓,大腸桿菌、大腸桿菌群,龍門凍圓,桃園市中壢區龍岡路三段174號,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,阿薩姆咖啡奶茶,咖啡因,統一超商股份有限公司青禾,桃園市中壢區高鐵站前西路二段96號1樓,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,咖啡廣場,咖啡因,統一超商股份有限公司青禾,桃園市中壢區高鐵站前西路二段96號1樓,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園特上檸檬茶,咖啡因,統一超商股份有限公司青禾,桃園市中壢區高鐵站前西路二段96號1樓,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,璞韻四季青茶,咖啡因,統一超商股份有限公司青禾,桃園市中壢區高鐵站前西路二段96號1樓,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,璞韻日本煎茶,咖啡因,統一超商股份有限公司青禾,桃園市中壢區高鐵站前西路二段96號1樓,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,鋒味港式鴛鴦,咖啡因,統一超商股份有限公司青禾,桃園市中壢區高鐵站前西路二段96號1樓,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,原萃R冷萃日式深蒸綠茶,咖啡因,萊爾富國際股份有限公司中壢壢民店,桃園市中壢區義民路二段157號,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,原萃R日式綠茶,咖啡因,萊爾富國際股份有限公司中壢壢民店,桃園市中壢區義民路二段157號,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,原萃R鐵觀音(含木柵鐵觀音),咖啡因,萊爾富國際股份有限公司中壢壢民店,桃園市中壢區義民路二段157號,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,冰鎮四季春茶,咖啡因,小北百貨忠孝店(鴻振生活館有限公司),桃園市中壢區元生三街182號,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,冰鎮芭樂綠茶,咖啡因,小北百貨忠孝店(鴻振生活館有限公司),桃園市中壢區元生三街182號,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,愛之味健康の油切分解茶,咖啡因,小北百貨忠孝店(鴻振生活館有限公司),桃園市中壢區元生三街182號,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,黑松茶尋味贅沢煎茶,咖啡因,小北百貨忠孝店(鴻振生活館有限公司),桃園市中壢區元生三街182號,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,黑松茶尋味台灣青茶,咖啡因,小北百貨忠孝店(鴻振生活館有限公司),桃園市中壢區元生三街182號,與規定相符
109/11/5,109年衛生局自行規劃-飲料中咖啡因含量監測,黑松茶尋味新日式綠茶,咖啡因,小北百貨忠孝店(鴻振生活館有限公司),桃園市中壢區元生三街182號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,關廟麵,動物性成分,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,宸間美味陽春麵(純素),動物性成分,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,宸間美味關廟麵(刀削麵)(純素),動物性成分,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,隨緣麻醬辣腐乳乾麵,動物性成分,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,隨緣香椿素炸醬乾麵,動物性成分,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,隨緣韓式泡菜湯麵,動物性成分,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,家樂氏東尼香甜玉米片,動物性成分,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,家樂氏什錦果麥全穀高纖,動物性成分,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,桂格穀添樂奇異果脆穀,動物性成分,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,五香豆干,動物性成分,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,香豆干(全素),動物性成分,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/11/6,109年衛生局自行規劃-動物性成分檢驗,黃金辣干條,動物性成分,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/11/6,109年度農政與衛生單位訪查自產自銷農產品方案-第二階段,西施柚,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),張清田,桃園市龍潭區石門登山步道旁,與規定相符
109/11/6,109年度農政與衛生單位訪查自產自銷農產品方案-第二階段,芭蕉,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),古隆潘,桃園市龍潭區石門登山口旁,與規定相符
109/11/6,109年度農政與衛生單位訪查自產自銷農產品方案-第二階段,地瓜葉,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),廖江秋暖,桃園市龍潭區石門登山口旁,與規定相符
109/11/6,109年度農政與衛生單位訪查自產自銷農產品方案-第二階段,大頭菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),廖江秋暖,桃園市龍潭區石門登山口旁,與規定相符
109/11/6,109年度農政與衛生單位訪查自產自銷農產品方案-第二階段,柿子,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),藍婉螢,桃園市龍潭區石門山登山口旁,與規定相符
109/11/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,傳統飯糰,大腸桿菌、大腸桿菌群,二魚飯糰,桃園市中壢區長沙路17號,與規定相符
109/11/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,鐵板讚岐烏龍麵,大腸桿菌、大腸桿菌群,早安美芝城中壢長沙店,桃園市中壢區長沙路6-3號,與規定相符
109/11/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,大蒜辣椒麵,大腸桿菌、大腸桿菌群,豬寶寶活力早餐店(哈堡堡),桃園市中壢區長沙路9號1樓,與規定相符
109/11/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,黑胡椒麵,大腸桿菌、大腸桿菌群,哈姆美亦美,桃園市中壢區長沙路28號,與規定相符
109/11/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,蘑菇鐵板麵,大腸桿菌、大腸桿菌群,麥味登長沙店,桃園市中壢區明德里長沙路23之2號1樓,與規定相符
109/11/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,肉醬麵加蛋,大腸桿菌、大腸桿菌群,EMMA廚房(山清小吃店),桃園市中壢區長沙路36巷18號,與規定相符
109/11/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,即食早餐,大腸桿菌、大腸桿菌群,小植早餐,桃園市大溪區和二路43號,與規定相符
109/11/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,即食早餐(炒麵),大腸桿菌、大腸桿菌群,阿香早餐店,桃園市大溪區民權東路95號,與規定相符
109/11/9,外縣市移入,鮮飯糰,大腸桿菌、大腸桿菌群,仁仁食品有限公司,桃園市桃園區林森路68巷20弄2號,與規定相符
109/11/9,109年衛生局自行規劃-動物性成分檢驗,刀削麵,動物性成分,家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號,與規定相符
109/11/9,109年衛生局自行規劃-動物性成分檢驗,蔬菜麵(寬/細),動物性成分,家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號,與規定相符
109/11/9,109年衛生局自行規劃-動物性成分檢驗,意麵,動物性成分,家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號,與規定相符
109/11/9,109年衛生局自行規劃-動物性成分檢驗,正哲生技礦鹽蘇打餅(微麻辣口味),動物性成分,家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號,與規定相符
109/11/9,109年衛生局自行規劃-動物性成分檢驗,義美天然取向蘇打餅乾(蔬菜),動物性成分,家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號,與規定相符
109/11/9,109年衛生局自行規劃-動物性成分檢驗,魚豆腐,動物性成分,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/11/9,109年衛生局自行規劃-動物性成分檢驗,養生猴頭盅,動物性成分,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/11/9,109年衛生局自行規劃-動物性成分檢驗,脆筍,動物性成分,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/11/10,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,黑胡椒鐵板麵,大腸桿菌、大腸桿菌群,繼魚精緻早午餐,桃園市中壢區溪州街267巷5號1樓,與規定相符
109/11/10,桃園市加水站飲水衛生,20公升/桶 40元,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,鼎鈞企業社,桃園市新屋區中興路63號,與規定相符
109/11/10,桃園市加水站飲水衛生,20公升/桶 40元,鉛、鎘、砷、汞,鼎鈞企業社,桃園市新屋區中興路63號,與規定相符
109/11/10,桃園市加水站飲水衛生,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,霖賀聚企業社,桃園市新屋區新華路一段102號,與規定相符
109/11/10,桃園市加水站飲水衛生,磁氧活力水,鉛、鎘、砷、汞,霖賀聚企業社,桃園市新屋區新華路一段102號,與規定相符
109/11/10,桃園市加水站飲水衛生,20公升/桶 30元,鉛、鎘、砷、汞,鼎鈞企業社,桃園市新屋區中興路35號,與規定相符
109/11/10,桃園市加水站飲水衛生,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市新屋區中山路85號,與規定相符
109/11/10,桃園市加水站飲水衛生,RO純淨水,鉛、鎘、砷、汞,優質企業社,桃園市新屋區中山路85號,與規定相符
109/11/10,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市龜山區大同路141-6號,與規定相符
109/11/10,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市龜山區大同路141-6號,與規定相符
109/11/10,桃園市加水站飲水衛生,RO活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市龜山區頂興路22號,與規定相符
109/11/10,桃園市加水站飲水衛生,RO活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市龜山區頂興路22號,與規定相符
109/11/10,桃園市加水站飲水衛生,經RO材料過濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市龜山區山鶯路2巷14-2號,與規定相符
109/11/10,桃園市加水站飲水衛生,經RO材料過濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市龜山區山鶯路2巷14-2號,與規定相符
109/11/11,桃園市加水站飲水衛生,經遠紅外線活化濾材水,大腸桿菌群、綠膿桿菌,水森林企業社,桃園市蘆竹區大新一街15號,與規定相符
109/11/11,桃園市加水站飲水衛生,R.O竹炭麥飯食水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,雙源興實業社,桃園市龜山區明仁路1號,與規定相符
109/11/11,桃園市加水站飲水衛生,R.O竹炭麥飯食水,鉛、鎘、砷、汞,雙源興實業社,桃園市龜山區明仁路1號,與規定相符
109/11/11,桃園市加水站飲水衛生,RO活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市龜山區自強北路28-1號,與規定相符
109/11/11,桃園市加水站飲水衛生,RO活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市龜山區自強北路28-1號,與規定相符
109/11/11,桃園市加水站飲水衛生,R.O竹炭麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,双源興實業社(水國王24小時加水站),桃園市龜山區萬壽路一段358號,與規定相符
109/11/11,桃園市加水站飲水衛生,R.O竹炭麥飯石水,鉛、鎘、砷、汞,双源興實業社(水國王24小時加水站),桃園市龜山區萬壽路一段358號,與規定相符
109/11/11,桃園市加水站飲水衛生,每公升1元飲用水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市龜山區光峰路238號1樓,與規定相符
109/11/11,桃園市加水站飲水衛生,每公升1元飲用水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市龜山區光峰路238號1樓,與規定相符
109/11/11,桃園市加水站飲水衛生,經孟宗竹過濾優質純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,洋勤工業有限公司(加水站),桃園市大溪區一德里大漢街20號1樓,與規定相符
109/11/11,桃園市加水站飲水衛生,經孟宗竹過濾優質純淨水,鉛、鎘、砷、汞,洋勤工業有限公司(加水站),桃園市大溪區一德里大漢街20號1樓,與規定相符
109/11/11,桃園市加水站飲水衛生,竹炭能量水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,凌科生活科技有限公司,桃園市大溪區員林路二段390號,與規定相符
109/11/11,桃園市加水站飲水衛生,竹炭能量水,鉛、鎘、砷、汞,凌科生活科技有限公司,桃園市大溪區員林路二段390號,與規定相符
109/11/11,桃園市加水站飲水衛生,麥飯石能量水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,凌科生活科技有限公司,桃園市大溪區員林路一段168號,與規定相符
109/11/11,桃園市加水站飲水衛生,麥飯石能量水,鉛、鎘、砷、汞,凌科生活科技有限公司,桃園市大溪區員林路一段168號,與規定相符
109/11/11,桃園市加水站飲水衛生,微量元素.負離子水質甘甜有氧天然活水,綠膿桿菌,優而美精密企業社,桃園市平鎮區新富五街51號1樓,與規定相符
109/11/11,桃園市加水站飲水衛生,經麥飯石過濾之水,綠膿桿菌,合泉淨水有限公司,桃園市平鎮區龍南路169號,與規定相符
109/11/11,桃園市加水站飲水衛生,RO含氧水,鉛、鎘、砷、汞,森得有限公司,桃園市楊梅區青山五街1號,與規定相符
109/11/11,桃園市加水站飲水衛生,鈣離子過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市楊梅區青山一街47號,與規定相符
109/11/11,桃園市加水站飲水衛生,鈣離子過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市楊梅區青山一街47號,與規定相符
109/11/11,桃園市加水站飲水衛生,R.O.純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,比佛利珍珠奶茶店-加水站,桃園市楊梅區青山二街405號1樓,與規定相符
109/11/11,桃園市加水站飲水衛生,R.O.純水,鉛、鎘、砷、汞,比佛利珍珠奶茶店-加水站,桃園市楊梅區青山二街405號1樓,與規定相符
109/11/12,109年衛生局自行規劃-甜味劑使用監測,老中醫仙楂,甜味劑,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/11/12,109年衛生局自行規劃-甜味劑使用監測,芒果乾,甜味劑,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/11/12,109年衛生局自行規劃-甜味劑使用監測,芒果乾,甜味劑,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/11/12,109年衛生局自行規劃-食品中防腐劑使用監測,條紋饅頭(黑糖),防腐劑,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/11/12,109年衛生局自行規劃-食品中防腐劑使用監測,高級拉麵,防腐劑,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/11/12,109年衛生局自行規劃-食品中防腐劑使用監測,沖繩意麵(生),防腐劑,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
109/11/12,109年衛生局自行規劃-甜味劑使用監測,韓國樂天乳酸蘇打風味飲,甜味劑,全聯實業股份有限公司桃園國際分公司,桃園市桃園區國際路二段117號,與規定相符
109/11/12,109年衛生局自行規劃-甜味劑使用監測,O2決明有氧,甜味劑,全聯實業股份有限公司桃園國際分公司,桃園市桃園區國際路二段117號,與規定相符
109/11/12,109年衛生局自行規劃-甜味劑使用監測,洽洽焦糖瓜子,甜味劑,全聯實業股份有限公司桃園國際分公司,桃園市桃園區國際路二段117號,與規定相符
109/11/12,109年衛生局自行規劃-食品中防腐劑使用監測,和風大福(珍珠奶茶風味),防腐劑,全聯實業股份有限公司桃園國際分公司,桃園市桃園區國際路二段117號,與規定相符
109/11/12,109年衛生局自行規劃-食品中防腐劑使用監測,WE SWEET招牌手工麻糬(全素),防腐劑,全聯實業股份有限公司桃園國際分公司,桃園市桃園區國際路二段117號,與規定相符
109/11/12,109年衛生局自行規劃-食品中防腐劑使用監測,WE SWEET老鷹紅豆麻糬(全素),防腐劑,全聯實業股份有限公司桃園國際分公司,桃園市桃園區國際路二段117號,與規定相符
109/11/13,109年度桃園市餐飲衛生管理分級評核,高麗菜,大腸桿菌、大腸桿菌群,富綠休閒開發有限公司,桃園市中壢區普慶里環中東路653號,與規定相符
109/11/13,109年衛生局自行規劃-甜味劑使用監測,果漾蘋果風味蘇打飲料,甜味劑,統一超商股份有限公司耀康,桃園市中壢區溪洲街267巷1號,與規定相符
109/11/13,109年衛生局自行規劃-甜味劑使用監測,美粒果蘋果蘇打,甜味劑,統一超商股份有限公司耀康,桃園市中壢區溪洲街267巷1號,與規定相符
109/11/13,109年衛生局自行規劃-甜味劑使用監測,維大力汽水,甜味劑,統一超商股份有限公司耀康,桃園市中壢區溪洲街267巷1號,與規定相符
109/11/13,109年衛生局自行規劃-甜味劑使用監測,御茶園特上檸檬茶,甜味劑,來來超商股份有限公司第150分公司,桃園市中壢區溪洲街71號1樓,與規定相符
109/11/13,109年衛生局自行規劃-甜味劑使用監測,御茶園特上紅茶,甜味劑,來來超商股份有限公司第150分公司,桃園市中壢區溪洲街71號1樓,與規定相符
109/11/13,109年衛生局自行規劃-甜味劑使用監測,御茶園特上奶茶,甜味劑,來來超商股份有限公司第150分公司,桃園市中壢區溪洲街71號1樓,與規定相符
109/11/13,109年衛生局自行規劃-食品中防腐劑使用監測,金牌黑棗(去籽),防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
