區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
龜山區,,,,,,2,90126,27,176,53,0,7,2,4,45,0,0,0,81,8,0,10,117,26,0,8,5,6,39,3,0,0,126,0,0,190,190,0,0,51,0,0,0,1,4,0,0,0,4,0,39,2,1,1,2,1,22,,2,,0
八德區,51,51,1370,1370,81413,1,105619,15,78,13,0,11,7,10,41,6,0,0,192,6,0,7,37,7,0,7,1,8,29,3,0,0,172,0,0,259,259,0,0,74,0,0,0,3,2,0,0,0,1,0,83,0,1,0,1,1,24,98,2,59,0
八德區,,,,,,2,107630,16,90,20,0,6,2,7,41,7,0,0,233,12,0,9,47,15,0,12,1,9,36,0,0,0,222,0,0,309,309,0,0,60,0,2,0,0,0,0,1,0,1,0,50,0,0,0,5,0,29,,3,,0
龍潭區,32,32,904,904,47053,1,62763,15,28,15,0,6,1,2,23,2,0,0,66,2,0,2,14,9,0,6,5,1,37,1,0,0,77,0,0,141,141,0,0,42,2,0,0,0,3,0,1,0,1,0,58,2,0,0,1,0,28,49,0,37,0
龍潭區,,,,,,2,63807,26,29,19,0,5,0,4,39,0,0,0,86,8,0,2,15,8,0,8,7,2,41,3,0,0,91,0,0,176,176,0,0,31,0,0,0,0,1,0,1,0,1,0,36,1,0,0,5,0,19,,1,,1
平鎮區,46,46,1494,1486,84604,1,113260,30,30,15,0,5,6,6,29,2,0,0,206,9,0,9,21,11,0,2,3,5,40,3,0,0,205,0,0,236,236,0,0,76,1,0,0,0,4,0,3,0,3,0,64,2,0,1,0,0,39,103,1,47,0
平鎮區,,,,,,2,116357,29,40,13,0,9,1,4,42,3,0,0,254,7,0,7,35,19,0,9,5,6,41,0,0,0,232,0,0,255,255,0,0,77,4,1,0,1,2,0,0,0,5,0,46,4,0,1,5,1,36,,2,,1
新屋區,23,23,270,270,18154,1,26065,3,10,3,0,2,1,2,11,0,0,0,39,0,0,0,4,1,0,2,0,2,13,1,0,0,48,0,0,36,36,0,0,18,0,0,0,0,0,0,0,0,2,0,28,0,0,0,1,0,6,21,1,9,0
新屋區,,,,,,2,23212,4,16,2,0,1,0,0,12,0,0,0,45,1,0,0,5,4,0,9,0,1,11,0,0,0,60,1,0,28,28,0,0,12,0,0,0,0,1,0,0,0,0,0,21,0,0,0,1,0,8,,0,,0
觀音區,24,24,406,405,28219,1,38400,5,16,2,0,5,2,5,20,2,0,0,89,3,0,1,9,5,0,4,2,2,10,0,0,0,57,0,0,83,83,0,0,25,2,0,0,0,2,0,0,0,2,0,33,3,1,0,0,0,17,33,0,19,0
觀音區,,,,,,2,36028,2,17,6,0,4,2,3,21,0,0,0,91,5,0,0,12,3,0,2,1,3,5,0,0,0,73,0,0,110,110,0,0,21,0,0,0,0,2,0,0,0,0,0,22,1,0,0,0,0,17,,1,,1
復興區,10,10,125,125,3994,1,6893,0,1,0,0,1,0,0,2,0,0,0,17,0,0,0,2,1,0,1,0,0,1,0,0,0,17,0,0,12,12,0,0,4,0,1,0,0,0,0,0,0,0,0,4,1,0,0,1,0,5,10,0,5,0
復興區,,,,,,2,6264,0,4,1,0,0,0,0,2,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,20,20,0,0,11,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,,0,,0
