里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中興里,男,18,20,21,13,15,26,25,13,27,18,15,16,20,20,20,27,29,26,31,32,18,36,34,29,28,45,41,35,41,49,39,58,44,40,47,33,43,48,55,48,49,46,44,49,42,49,48,36,26,34,39,21,41,37,35,35,27,38,31,32,35,26,28,31,30,34,16,25,18,32,31,16,9,17,18,9,5,7,6,7,6,6,4,5,4,2,2,6,2,3,6,4,4,2,3,1,4,0,1,0,1
中興里,女,18,16,21,26,20,16,21,21,15,17,19,9,13,20,25,25,21,25,23,25,32,31,27,28,39,30,36,33,45,41,39,36,28,36,28,19,37,43,44,43,41,40,33,40,39,42,30,33,34,36,39,46,37,30,43,31,37,40,42,27,43,41,42,55,32,31,35,39,32,29,35,30,13,26,17,8,11,10,9,16,8,6,7,4,5,11,2,5,3,2,1,0,3,2,1,0,2,0,0,0,0
佳安里,男,11,18,16,17,18,26,16,32,17,17,24,13,25,15,15,20,19,12,21,13,23,24,22,26,29,30,25,27,31,33,28,39,31,43,59,25,33,31,21,26,28,35,31,35,41,28,21,30,13,25,18,29,31,34,38,25,38,37,21,31,33,43,33,39,33,29,28,30,21,15,33,24,21,18,13,9,5,6,0,4,8,4,3,4,8,4,1,3,2,5,3,4,4,5,2,7,0,2,1,0,2
佳安里,女,12,18,16,20,14,16,17,20,17,14,26,13,27,18,17,14,14,18,20,17,22,20,26,19,22,20,26,32,28,25,24,26,37,49,29,16,17,23,28,20,31,31,27,31,23,27,26,22,25,26,26,30,22,27,29,27,39,37,39,33,43,40,46,32,30,19,31,39,21,19,27,13,13,16,19,17,14,16,16,10,15,14,4,18,5,7,5,4,6,6,4,3,3,2,2,1,2,0,1,1,0
三和里,男,0,3,6,6,1,2,2,1,1,3,2,5,2,3,5,6,5,9,4,9,7,4,8,9,8,7,5,8,5,7,12,9,4,5,3,3,5,7,7,5,10,6,7,3,8,2,4,8,8,8,6,6,14,8,8,9,10,9,8,12,10,9,9,7,5,8,7,3,7,4,8,3,4,2,1,2,2,2,4,5,6,4,4,5,1,1,0,1,3,2,2,1,1,1,0,0,0,0,0,0,0
三和里,女,0,3,1,7,1,3,5,0,2,0,1,1,0,1,0,6,4,5,9,5,9,6,6,5,6,12,9,8,10,3,8,4,5,5,4,5,5,4,8,8,3,6,6,7,5,8,7,6,5,5,5,4,5,7,8,6,8,6,7,7,9,3,4,6,8,5,3,6,3,3,6,5,3,6,7,4,2,2,1,2,2,7,8,3,2,6,5,2,6,3,2,1,1,1,1,0,0,0,0,0,0
三坑里,男,2,3,6,7,5,2,7,3,1,10,4,6,9,8,5,4,11,8,8,7,12,7,8,9,22,21,12,12,12,10,10,12,13,11,9,9,11,14,10,11,12,14,7,6,13,13,12,14,16,9,10,14,18,9,16,23,19,22,10,26,21,13,17,19,13,13,21,8,10,10,6,7,9,9,6,9,7,6,9,7,9,4,6,2,3,2,3,0,4,2,4,1,2,1,1,0,0,0,0,0,0
三坑里,女,6,8,4,6,8,2,4,10,2,3,5,4,9,3,12,9,9,5,13,11,8,10,8,7,9,10,9,18,6,12,12,15,5,9,7,7,7,14,7,11,6,12,7,8,16,10,10,12,16,10,8,12,14,13,8,12,16,11,15,13,8,19,16,13,11,10,15,8,8,9,6,11,5,11,8,8,3,3,7,2,8,5,5,8,5,1,4,3,2,1,2,7,3,1,0,0,0,0,0,0,0
大平里,男,12,5,8,7,12,5,2,3,8,8,6,5,5,5,7,11,10,7,11,7,21,10,15,12,14,18,15,16,11,24,14,23,14,13,15,17,14,12,12,15,16,21,18,20,11,22,11,21,14,16,22,16,19,30,21,24,18,30,43,36,30,32,25,34,27,25,39,28,14,19,18,21,22,18,13,9,11,5,5,4,8,2,5,6,4,1,2,3,2,1,0,4,2,2,1,3,0,1,0,0,0
大平里,女,10,7,5,6,10,5,5,3,6,7,6,9,11,6,10,9,13,6,7,13,7,17,17,21,18,13,10,18,19,17,23,13,18,16,17,13,8,16,18,19,24,19,23,19,16,22,20,15,21,26,19,19,21,23,27,29,39,38,40,26,32,31,17,24,18,23,30,24,19,12,15,21,9,14,8,8,8,4,6,8,5,5,6,0,4,0,3,3,4,2,1,4,3,3,2,1,1,1,0,0,0
三林里,男,14,8,17,14,16,20,21,15,12,17,8,12,14,14,15,12,7,11,16,23,17,17,30,21,33,32,31,38,36,35,31,35,25,29,25,22,24,20,30,27,26,29,20,18,20,24,18,14,13,19,25,23,22,28,34,27,22,20,33,28,36,36,26,27,22,25,34,24,21,19,27,18,13,20,13,9,5,10,12,5,3,7,2,5,4,3,4,3,5,2,4,4,1,0,1,0,0,0,0,0,0
三林里,女,14,15,17,21,10,11,20,18,16,17,15,12,15,13,15,20,8,13,15,15,17,19,22,17,21,37,31,26,23,24,31,26,32,26,33,25,19,22,14,30,28,28,26,22,23,21,12,26,23,27,23,33,23,23,31,35,30,34,37,33,48,30,32,29,32,28,35,33,20,17,22,14,17,15,9,9,5,10,13,4,5,9,4,8,4,3,2,1,1,5,3,5,4,1,1,1,0,1,0,0,0
永興里,男,17,13,15,24,11,20,17,9,5,12,11,8,7,9,16,19,16,23,21,15,26,24,19,27,21,24,17,23,29,23,27,25,21,26,23,23,21,19,24,34,31,27,22,43,35,35,23,26,20,28,32,17,25,28,25,15,22,22,27,24,23,16,25,20,11,13,28,19,16,11,15,20,10,12,4,16,5,5,5,6,8,5,0,1,1,3,2,4,2,4,5,2,3,3,1,0,2,0,0,0,0
永興里,女,13,12,22,13,12,16,16,14,10,8,9,13,10,11,10,15,19,13,21,21,21,19,21,18,20,19,30,25,26,22,22,27,16,31,13,20,23,23,33,24,31,29,29,24,25,17,30,18,16,22,15,26,29,24,30,25,23,21,15,25,19,20,25,32,25,22,26,23,32,22,31,20,17,13,9,8,8,14,17,9,6,10,4,7,3,3,0,1,4,1,3,0,4,0,0,1,1,1,0,0,0
烏樹林里,男,18,11,13,15,15,14,8,15,21,13,12,12,13,12,11,16,17,17,24,16,24,24,29,11,23,21,23,31,32,32,20,24,27,29,30,15,27,23,29,28,29,24,23,32,19,37,20,22,24,21,18,27,26,22,21,20,19,20,21,32,23,17,26,19,18,23,21,17,17,15,14,14,12,10,8,11,7,8,10,2,7,5,2,2,8,6,2,5,1,0,1,4,0,1,2,0,0,0,0,0,0
烏樹林里,女,14,19,10,17,20,10,9,13,13,12,14,15,14,11,9,16,9,26,14,19,24,19,9,24,19,24,23,19,29,32,20,24,29,20,23,22,29,29,18,33,28,26,22,20,30,30,18,31,12,20,18,29,16,23,21,20,18,26,28,23,25,25,18,21,16,24,14,21,16,15,15,9,15,12,5,6,2,6,6,9,6,5,7,6,5,4,9,3,4,2,1,3,0,2,0,1,0,0,0,1,0
百年里,男,14,16,13,17,17,17,26,32,18,24,25,16,29,22,26,32,25,29,43,40,40,60,37,31,36,46,28,44,33,40,33,29,33,36,30,24,23,24,29,31,23,25,35,22,25,37,38,26,41,35,42,41,49,48,54,35,44,45,41,36,31,33,20,32,32,23,23,20,20,25,17,25,19,17,10,11,16,13,4,6,5,8,5,3,5,7,2,2,0,6,3,3,3,1,1,0,0,0,1,0,0
百年里,女,15,18,15,19,26,21,24,18,18,29,20,27,28,31,22,26,32,29,27,33,37,40,38,28,38,51,56,47,46,27,38,25,33,34,23,23,29,29,30,38,35,26,40,39,46,48,38,37,48,50,67,43,50,69,50,48,58,57,44,42,33,36,32,28,30,35,31,35,25,27,34,20,34,23,24,16,10,16,13,5,12,7,11,4,5,3,5,4,4,3,5,2,1,3,2,0,0,1,0,0,0
龍祥里,男,14,21,14,22,27,19,23,20,13,24,22,7,14,17,16,17,23,18,19,27,23,32,19,31,25,31,36,34,32,37,24,32,22,29,26,33,41,30,47,48,48,35,35,41,44,39,32,25,33,36,25,33,27,35,31,27,24,30,29,30,24,24,20,29,21,16,22,35,27,21,25,16,11,10,11,5,2,6,6,3,4,6,1,2,1,3,4,3,0,6,4,3,5,4,1,0,0,0,1,0,0
龍祥里,女,18,25,22,24,19,15,21,19,15,19,14,10,12,12,15,13,16,18,23,18,20,19,24,26,21,24,32,28,31,28,34,32,29,32,29,27,34,42,35,35,42,44,46,29,50,16,23,16,31,31,26,27,30,34,35,27,28,28,28,25,34,31,19,27,39,43,25,31,28,32,32,16,21,13,16,9,9,8,14,5,9,9,4,8,6,6,8,2,2,2,3,1,3,1,2,1,1,0,1,0,0
聖德里,男,19,11,22,21,13,21,13,12,11,14,9,13,11,12,10,11,13,13,14,19,26,14,35,28,23,28,31,26,30,30,28,38,27,42,27,28,40,29,34,42,30,31,37,31,30,20,25,17,16,17,18,24,22,19,15,23,22,29,29,29,25,25,37,32,25,25,30,28,13,19,16,16,17,10,11,8,4,4,7,3,4,3,1,4,4,3,2,2,2,0,1,2,0,1,0,0,0,0,0,0,0
聖德里,女,11,14,13,16,14,17,14,17,7,25,22,6,3,14,12,13,7,12,16,14,15,14,23,25,22,23,29,26,26,27,27,35,29,31,15,31,22,34,29,29,29,23,32,30,22,29,23,19,19,20,19,17,23,29,25,32,32,30,36,32,34,28,22,26,27,30,27,28,21,18,10,15,10,12,7,9,2,3,3,6,7,4,5,4,5,5,4,1,2,2,1,1,1,0,0,1,0,0,0,0,1
龍星里,男,29,20,21,29,24,30,34,41,39,39,39,36,45,40,38,33,25,31,28,29,36,42,26,33,30,38,22,46,43,30,44,31,36,33,29,37,37,33,42,42,45,52,38,39,29,37,35,36,33,36,24,27,34,41,34,40,23,24,33,45,25,31,33,39,30,23,23,37,30,27,23,17,14,21,13,13,14,10,12,8,6,8,11,5,7,3,3,2,1,7,2,3,4,3,1,0,0,0,0,0,0
龍星里,女,14,19,19,19,23,28,46,30,28,39,35,28,43,38,25,24,24,24,27,23,21,30,31,32,34,37,31,34,28,36,37,36,35,28,37,30,37,45,44,48,49,52,50,50,58,47,38,37,35,38,36,37,39,32,45,34,38,36,34,32,47,34,34,36,28,40,36,34,27,31,28,24,23,26,15,10,9,15,7,10,17,11,7,8,5,7,6,7,3,1,4,2,2,1,2,0,0,0,0,0,1
上華里,男,17,9,22,14,25,34,18,23,16,32,20,29,26,21,16,22,19,20,23,30,20,29,25,26,29,31,34,35,20,29,18,27,29,29,18,26,30,34,28,35,28,29,35,23,31,21,29,30,19,26,28,31,37,28,31,28,36,26,33,18,21,25,23,26,18,17,26,24,15,13,14,13,9,10,9,5,6,4,7,8,10,6,3,1,1,2,0,2,1,3,2,4,1,1,2,0,2,0,0,1,0
上華里,女,18,14,12,22,24,15,20,27,26,35,35,13,18,12,20,24,23,22,22,26,32,33,35,28,36,27,31,20,19,34,21,24,18,27,29,24,33,33,31,29,41,29,33,35,43,37,25,33,32,29,46,36,35,42,27,33,25,30,32,36,33,29,29,32,22,20,26,31,26,14,23,15,18,11,19,7,10,4,8,10,5,5,7,6,5,2,6,5,2,3,2,1,1,0,0,0,0,0,1,0,1
武漢里,男,5,5,7,6,5,9,12,8,9,10,8,5,9,8,9,13,11,7,6,14,12,18,13,13,14,8,23,16,11,10,11,11,14,12,10,14,9,13,14,17,11,12,16,11,16,20,20,13,17,9,13,15,16,11,11,4,13,7,14,11,12,10,11,8,7,11,12,4,7,8,13,9,6,9,5,10,3,2,2,3,1,2,0,2,1,3,3,0,2,2,1,4,1,3,0,0,0,1,0,0,0
武漢里,女,7,4,9,4,7,7,6,11,4,8,7,6,7,6,8,10,10,12,13,11,8,7,19,4,9,17,14,14,15,10,13,12,14,9,14,13,11,15,10,10,21,18,15,21,13,16,11,13,9,13,11,6,17,10,12,11,18,10,14,9,15,15,10,7,16,25,15,4,10,18,14,13,9,12,13,5,2,2,5,4,3,1,4,5,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,21,25,27,15,25,20,23,26,28,17,14,14,13,24,22,32,38,24,21,23,23,33,33,19,29,35,25,31,31,41,34,37,40,39,31,43,30,39,39,45,49,46,52,47,49,49,31,36,40,36,29,24,33,28,37,31,30,32,31,28,48,36,29,24,23,19,29,25,20,23,14,23,11,12,7,5,8,6,4,8,9,6,2,3,1,4,3,1,2,13,7,4,6,7,3,3,2,0,2,0,0
東興里,女,17,20,21,23,22,18,29,22,29,18,15,9,15,20,23,23,14,18,18,26,20,26,23,36,28,26,27,29,28,28,45,33,41,34,24,28,32,39,40,44,42,33,32,32,41,36,25,36,21,39,34,26,40,31,40,33,27,30,42,46,45,41,31,38,41,39,28,28,41,30,23,38,26,29,25,13,10,9,14,20,8,10,11,5,10,2,6,2,4,1,1,1,0,2,0,1,1,0,0,0,0
北興里,男,18,5,8,12,16,6,16,10,10,12,11,9,7,13,8,12,21,15,10,13,16,25,22,15,13,23,21,20,17,20,28,17,10,23,23,23,27,21,31,24,38,20,28,23,21,24,19,14,11,17,18,13,23,24,21,20,23,21,22,13,20,19,17,18,15,21,19,14,18,6,15,6,10,3,8,9,3,5,5,4,1,2,1,2,2,1,4,3,1,4,2,2,2,0,0,0,1,1,0,0,1
北興里,女,10,15,14,7,16,13,17,14,10,16,9,15,12,8,5,10,10,10,11,9,13,11,19,21,21,20,20,17,22,18,20,29,15,15,25,15,23,27,25,26,17,29,25,14,17,19,22,20,13,20,12,16,26,21,22,18,37,23,25,22,19,16,25,13,21,19,27,16,25,14,18,24,14,17,5,9,5,9,11,3,6,3,4,3,1,1,2,1,1,1,2,2,0,0,0,0,0,0,0,0,0
建林里,男,18,19,16,8,14,13,16,23,24,22,35,24,23,26,26,21,26,12,20,15,22,25,21,22,45,31,37,43,38,37,32,31,28,33,24,28,23,25,29,26,35,37,29,32,25,23,24,25,22,15,18,31,20,35,18,30,23,23,30,38,34,35,33,39,30,30,34,37,38,39,40,26,34,21,13,17,19,9,11,2,6,8,1,1,5,3,2,1,3,3,1,0,3,3,1,3,1,1,1,0,1
建林里,女,8,10,21,11,17,16,13,16,17,26,23,21,19,18,24,22,12,22,17,20,22,22,19,24,31,20,31,26,28,35,21,39,33,30,22,28,29,32,35,27,30,40,27,34,32,31,21,25,24,26,28,33,32,31,26,33,36,30,35,42,43,47,39,41,47,39,35,51,23,37,49,30,20,26,21,11,10,9,5,7,4,6,6,10,4,3,2,3,1,3,0,1,1,1,2,1,0,0,2,1,1
富林里,男,17,20,19,18,17,17,20,19,19,18,16,20,7,14,20,15,12,12,17,13,20,20,17,18,35,24,28,25,31,31,29,23,42,34,45,32,31,26,33,38,33,27,37,42,26,41,20,19,18,23,21,24,30,20,12,26,25,19,23,32,25,32,27,37,23,23,27,28,25,30,33,29,14,22,16,16,6,8,5,11,1,7,5,1,7,2,1,4,2,1,0,4,3,1,4,1,2,0,0,0,0
富林里,女,16,14,20,10,15,19,16,23,10,16,13,16,16,13,18,17,15,14,11,19,20,23,21,20,18,22,18,22,25,24,25,34,32,36,40,32,26,29,34,37,29,41,36,56,31,27,25,35,25,20,27,28,27,19,22,21,34,31,37,30,38,31,40,37,42,40,33,40,33,43,30,25,18,21,12,14,8,7,9,6,6,6,6,7,3,4,1,1,2,2,1,4,3,1,1,1,1,0,0,1,0
祥和里,男,8,17,10,13,13,12,17,2,11,10,8,6,4,12,4,10,6,6,9,5,5,15,11,14,20,13,18,13,25,20,11,22,18,21,27,11,19,17,16,22,19,7,19,23,15,17,9,9,14,9,11,17,10,13,13,11,12,12,15,11,13,6,10,9,11,7,8,6,6,7,8,7,9,5,2,4,1,4,2,4,3,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1
祥和里,女,13,16,6,11,15,11,9,11,9,7,7,5,9,12,6,16,3,6,4,7,9,11,15,10,15,16,17,25,24,16,19,22,10,18,25,17,22,18,15,10,22,22,27,23,16,15,13,12,15,17,8,21,14,6,12,12,13,10,16,9,13,14,10,18,7,12,9,11,4,7,5,6,8,5,2,4,2,1,2,2,1,3,0,0,0,5,0,0,1,1,1,0,2,1,0,0,0,0,0,1,0
