﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,107.02.06,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,80,0.6,7.6
27,是,107.02.06,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.6,0.6,7.6
28,是,107.02.06,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82,0.6,7.6
29,是,107.02.06,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,81.6,0.6,7.7
30,是,107.02.06,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,81.2,0.6,7.7
31,是,107.02.06,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,50.1,0.63,7.6
32,是,107.02.06,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,51.3,0.5,7.5
33,是,107.02.06,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.8,0.6,7.6
34,是,107.02.06,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.3,0.6,7.5
35,是,107.02.06,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,81.2,0.5,7.6
36,是,107.02.06,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,83.2,0.57,7.4
37,是,107.02.06,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.4,0.51,7.4
38,是,107.02.06,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,84.8,0.6,7.4
39,是,107.02.06,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,84.8,0.53,7.4
40,是,107.02.06,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82,0.71,7.5
41,是,107.02.06,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.6,0.6,7.7
42,是,107.02.21,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.5,0.5,7.3
43,是,107.02.21,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,36.3,0.5,6.9
44,是,107.02.21,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,83.9,0.7,7.8
45,是,107.02.21,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,83.5,0.6,7.8
46,是,107.02.21,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,,,,,,,,50,0.7,7.5
47,是,107.02.21,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,82.3,0.6,7.7
48,是,107.02.21,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,82.7,0.7,7.8
49,是,107.02.21,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,83.9,0.4,7.6
50,是,107.02.21,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.5,0.7,7.8
