里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,15,15,22,24,22,14,23,26,23,26,15,19,12,8,19,21,13,18,21,24,28,23,34,25,29,34,35,34,37,23,18,29,38,31,30,22,32,23,28,38,35,48,40,32,48,39,30,34,30,16,28,34,31,29,31,31,25,25,37,41,35,30,31,39,31,20,18,28,27,16,31,21,21,15,27,11,15,10,6,5,7,9,7,7,7,3,3,7,2,2,2,1,2,2,2,0,0,1,0,0,0
南崁里,女,19,21,14,17,27,25,28,17,20,18,17,19,22,20,21,13,23,23,11,17,20,22,20,23,20,22,22,38,33,39,33,41,24,28,28,41,32,26,31,33,34,42,42,47,37,35,40,38,36,34,28,37,40,26,44,44,27,29,29,29,25,32,36,42,32,25,22,20,35,29,32,32,27,27,18,18,9,10,11,14,11,5,15,7,6,7,5,4,5,6,0,2,2,1,1,0,0,1,0,0,0
錦興里,男,30,13,14,22,26,22,28,35,26,31,30,32,28,18,28,27,24,23,22,33,34,23,29,42,42,33,41,42,45,52,44,30,47,40,31,39,30,27,34,30,36,40,41,38,42,33,21,34,39,28,26,26,34,29,38,23,33,36,28,40,42,43,25,25,34,30,29,26,27,19,15,20,13,13,15,7,10,4,5,10,4,3,5,4,2,2,4,3,0,0,1,2,0,0,1,0,2,0,0,0,0
錦興里,女,16,10,21,19,21,34,24,31,24,35,24,30,18,22,27,27,24,16,17,26,23,26,28,45,33,42,43,34,39,43,43,56,39,49,35,34,27,29,35,43,40,45,38,39,44,51,49,29,41,33,43,23,48,40,39,32,46,42,48,56,40,31,39,31,23,29,24,26,29,24,23,20,20,20,12,13,10,7,6,5,4,2,6,4,3,4,0,2,4,1,0,3,1,0,1,0,0,1,1,0,0
五福里,男,11,10,8,9,22,15,19,11,13,17,21,22,19,13,18,19,24,18,19,22,21,22,27,26,15,24,20,24,22,30,20,24,19,18,23,22,18,14,21,17,19,28,19,24,31,28,28,29,21,16,30,19,24,18,20,17,18,30,28,26,27,16,29,11,16,16,16,11,14,14,13,7,10,12,9,4,5,2,1,4,1,4,5,5,3,1,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0
五福里,女,12,12,6,10,16,7,14,10,21,13,20,14,19,14,17,25,14,20,18,13,14,19,20,18,16,19,20,36,34,26,20,17,21,18,17,15,13,17,15,22,22,19,28,31,35,19,29,28,26,29,27,25,25,31,27,26,30,31,27,23,23,20,21,18,19,18,21,14,15,17,13,15,10,9,7,5,7,4,6,5,7,3,6,4,4,1,1,1,2,1,1,2,1,1,0,1,1,0,0,0,0
內厝里,男,8,10,4,11,7,10,14,14,5,7,11,13,10,13,9,14,22,12,14,15,20,14,16,25,15,20,28,18,21,20,22,16,22,22,25,14,25,26,29,18,26,26,27,30,28,32,25,40,22,24,23,28,35,26,30,34,30,41,26,20,33,33,22,31,25,34,21,21,20,21,25,27,19,15,19,8,8,7,6,5,7,9,9,6,6,4,3,4,0,5,0,1,0,1,1,0,0,1,0,0,0
內厝里,女,4,13,14,7,10,9,7,6,7,7,11,7,15,9,10,10,12,13,12,14,9,18,14,20,7,12,16,13,17,17,13,15,13,19,29,15,15,16,19,28,21,26,26,18,26,22,32,21,22,15,20,22,14,15,16,17,24,11,26,17,26,26,23,22,22,22,15,16,26,19,16,15,11,8,11,10,10,5,7,5,11,7,5,3,4,7,3,6,2,3,5,2,0,2,2,2,1,1,0,0,1
山鼻里,男,10,10,12,12,6,11,7,7,9,8,5,8,7,6,6,11,12,14,12,10,14,15,15,20,15,18,15,21,21,26,27,25,27,19,24,21,22,17,22,14,25,17,24,15,21,22,21,10,19,15,20,20,18,18,15,20,24,24,13,15,22,18,22,11,25,10,15,10,14,12,6,14,9,8,10,7,7,6,6,2,3,4,3,2,2,3,3,0,2,1,3,1,2,1,0,0,0,0,0,0,0
山鼻里,女,16,6,14,9,14,6,8,5,7,10,10,9,4,3,4,7,7,8,7,11,12,9,18,21,16,16,23,19,24,19,21,22,14,23,27,15,13,23,21,10,18,14,24,24,21,15,21,17,18,15,9,14,26,14,15,18,20,13,18,18,23,15,10,12,21,10,14,8,14,10,14,18,15,7,12,10,2,7,2,3,4,3,3,3,5,7,3,3,8,2,3,2,2,0,0,1,0,0,0,0,0
山腳里,男,7,12,21,9,12,26,18,19,15,17,9,21,16,18,22,16,25,12,33,23,35,29,28,39,22,24,37,39,44,36,35,29,29,28,31,30,25,26,33,22,38,34,41,31,40,39,32,39,28,26,30,20,36,37,37,32,30,27,21,45,34,28,17,26,30,28,35,28,27,21,24,18,20,24,16,10,8,13,11,7,16,4,11,6,13,6,3,4,3,7,4,1,1,1,0,1,0,0,0,0,1
山腳里,女,16,18,14,16,19,20,14,21,22,13,16,23,13,11,16,12,19,10,26,17,19,35,17,30,32,29,31,28,36,32,24,36,27,29,20,25,27,30,27,22,31,28,35,38,33,24,32,17,26,26,28,36,26,28,29,38,30,25,23,30,31,34,27,25,28,41,27,25,27,27,27,23,31,18,18,10,12,11,8,18,12,9,14,4,7,7,5,6,3,6,4,1,0,0,2,2,1,2,0,1,0
外社里,男,8,2,7,12,9,8,8,13,5,4,4,8,6,11,4,8,8,10,8,11,14,9,10,11,14,12,14,15,15,13,18,14,16,16,13,7,13,12,9,14,11,16,17,14,9,11,16,12,8,9,12,10,18,11,24,14,18,23,15,13,23,16,13,14,14,10,15,12,14,11,8,13,9,8,4,6,4,3,3,4,10,4,3,4,4,7,5,2,1,3,2,0,2,0,1,0,0,1,0,0,0
外社里,女,5,6,9,8,5,7,8,8,7,4,5,2,7,6,6,10,3,4,10,6,5,12,12,18,10,8,4,7,16,11,10,17,9,11,11,14,19,13,6,11,16,19,13,12,14,6,10,12,11,12,17,6,12,13,6,12,9,10,13,13,11,17,13,6,10,13,7,8,10,9,5,7,7,7,11,8,4,4,3,4,8,4,3,7,5,5,4,3,3,4,3,1,1,1,2,1,0,0,0,0,0
坑子里,男,2,7,5,6,5,4,5,6,4,5,5,0,6,3,8,6,7,13,11,5,7,10,23,12,16,11,14,15,21,14,15,14,19,18,11,17,16,6,9,19,6,18,12,19,16,13,18,8,15,11,15,15,13,19,17,27,20,13,18,12,10,20,11,19,18,10,11,21,11,13,15,17,7,11,4,9,8,7,7,2,4,10,3,4,4,2,9,2,3,4,3,1,0,1,1,0,0,0,0,0,1
坑子里,女,6,7,3,5,4,3,5,4,6,4,8,3,2,3,3,4,6,5,11,4,16,21,10,16,10,11,16,6,8,16,18,11,11,12,7,10,5,13,8,9,7,19,7,17,16,7,8,18,5,14,13,8,12,13,12,12,13,9,10,9,15,16,11,12,13,11,8,19,8,12,6,7,9,5,6,5,9,6,1,5,11,4,4,7,6,6,8,5,3,4,4,1,3,3,0,3,2,2,0,0,0
坑口里,男,8,13,10,10,14,8,12,13,10,15,13,10,6,9,12,5,14,11,15,10,10,20,15,21,14,28,22,21,15,19,22,21,23,15,16,23,20,19,15,16,16,21,13,22,23,18,16,16,15,17,25,19,21,13,21,26,18,15,23,17,28,27,21,15,20,21,18,11,20,13,20,16,9,14,12,6,7,9,2,6,3,11,10,5,4,5,4,2,0,0,1,2,1,1,1,1,1,0,0,0,0
坑口里,女,13,12,3,10,11,9,7,11,10,13,2,12,4,12,9,13,12,9,18,18,11,18,19,17,18,16,18,18,11,18,16,19,24,19,23,23,17,11,16,22,19,23,13,26,9,22,20,16,11,13,10,17,17,19,21,25,8,18,10,24,22,14,14,16,16,11,14,19,24,15,16,15,11,7,8,6,13,4,10,7,3,9,8,2,3,2,3,1,7,5,1,0,2,1,2,1,1,1,0,1,1
海湖里,男,13,18,14,19,22,17,18,20,13,14,17,17,16,9,16,12,17,21,22,28,22,34,31,33,20,29,28,34,29,34,42,23,30,33,24,27,19,23,27,20,33,20,29,30,30,31,25,27,21,28,25,24,32,36,22,29,28,18,34,30,34,26,28,26,19,21,19,24,13,17,18,18,18,11,8,3,8,3,4,9,4,3,5,1,3,1,0,6,2,0,3,0,2,1,0,0,1,0,0,0,1
海湖里,女,17,17,21,19,18,16,17,18,24,12,6,16,9,8,20,17,14,21,18,13,25,21,26,39,36,28,27,37,35,26,42,24,30,35,31,31,19,23,23,23,18,31,42,37,29,24,32,38,25,37,27,19,32,28,34,32,24,25,19,29,32,27,18,29,18,21,16,18,19,21,20,17,12,5,13,6,7,4,7,8,8,2,2,5,3,6,5,2,3,0,2,1,0,0,0,0,1,0,0,0,0
南榮里,男,20,23,27,24,28,33,23,30,31,32,27,31,34,16,26,24,24,28,28,17,22,18,34,27,26,20,32,28,27,25,30,36,30,27,32,29,22,34,35,35,28,32,41,47,33,40,45,36,27,32,24,24,29,30,25,26,27,26,23,29,27,24,25,28,26,30,25,30,25,16,25,22,20,20,17,16,7,5,10,7,5,8,5,5,2,0,2,2,2,5,0,1,2,1,0,1,2,0,0,0,0
南榮里,女,11,26,16,27,24,27,21,27,24,16,23,20,22,20,20,19,30,24,15,18,17,20,20,24,24,19,28,40,38,37,38,43,43,33,34,36,40,43,34,44,48,38,40,57,48,35,48,45,24,32,24,38,33,31,43,36,29,33,32,41,35,27,31,26,31,29,30,30,23,27,26,40,19,26,24,13,11,3,10,6,1,7,8,6,4,5,4,1,2,2,4,0,2,1,0,0,1,0,0,0,0
南興里,男,19,30,35,33,30,40,40,45,52,43,48,47,50,46,56,48,45,61,42,48,32,41,43,44,50,47,44,47,49,27,38,34,48,44,24,43,27,47,37,37,56,46,55,51,65,59,65,91,58,60,63,64,51,70,61,44,60,45,46,38,34,36,26,38,27,20,21,16,30,15,28,24,18,20,20,15,12,11,5,6,4,10,5,8,3,2,1,1,4,0,1,2,2,3,1,1,1,0,0,0,0
南興里,女,34,26,30,27,37,28,28,45,43,40,39,45,48,42,35,48,36,37,44,28,43,23,43,49,42,29,33,45,32,43,41,31,40,63,47,47,41,37,39,53,66,70,72,70,74,66,82,90,68,81,84,87,59,70,56,53,47,43,53,41,47,32,35,32,29,31,38,30,36,35,36,43,27,27,21,22,15,14,15,6,16,8,7,12,9,6,3,7,5,1,2,1,2,1,1,0,0,2,0,0,0
長興里,男,11,13,10,12,14,16,5,15,14,19,10,18,17,14,17,11,22,15,21,15,23,25,21,22,21,16,29,29,23,29,15,24,13,22,28,23,26,19,25,21,20,35,27,44,21,31,24,23,19,31,10,18,26,16,34,24,25,20,24,30,27,21,22,26,19,21,19,16,20,18,14,18,10,11,7,3,6,2,6,12,7,3,3,1,5,2,2,0,1,1,1,0,0,1,0,0,1,1,0,0,0
長興里,女,11,12,11,18,16,11,12,10,11,6,14,15,11,10,14,15,17,15,17,15,14,24,22,24,24,10,23,26,19,26,21,22,30,19,21,28,14,21,24,23,29,37,28,26,30,24,22,13,28,30,25,24,24,35,28,23,33,28,20,21,28,34,24,25,23,19,16,27,17,11,16,15,13,15,9,7,8,2,6,5,3,6,7,1,4,5,5,2,1,4,2,2,0,1,1,1,0,0,0,0,0
錦中里,男,18,11,22,18,17,17,23,29,25,26,26,20,24,25,19,16,19,15,24,20,18,14,16,18,25,18,30,25,28,18,30,20,26,31,32,32,32,31,29,33,28,34,23,29,41,28,36,24,36,24,21,21,24,26,37,25,29,30,24,13,25,22,29,30,37,28,21,18,33,28,19,19,18,12,14,9,10,6,2,9,3,5,11,8,5,3,1,3,0,2,1,1,1,4,0,1,1,1,0,0,0
錦中里,女,9,16,19,13,17,22,19,22,27,23,26,25,12,22,16,18,16,18,13,25,18,22,30,23,18,23,19,34,27,21,21,23,24,24,25,29,28,30,42,30,30,37,37,39,27,28,31,28,36,35,34,25,27,37,29,32,34,24,36,22,30,43,33,32,34,36,27,26,21,23,27,19,20,12,17,16,6,3,8,8,8,13,4,8,9,4,5,5,7,2,5,1,5,0,3,1,1,1,0,0,1
富竹里,男,4,6,2,2,6,3,10,5,8,5,5,2,6,6,3,11,8,10,11,10,21,15,13,9,10,8,12,16,9,11,16,19,6,11,11,13,14,10,14,18,7,13,3,7,11,9,15,18,19,13,17,12,18,9,18,11,14,10,11,18,13,13,13,9,18,14,11,15,5,8,11,13,8,6,7,4,8,2,3,8,2,5,3,3,1,3,2,2,0,0,0,1,1,0,0,0,0,0,0,1,0
富竹里,女,9,9,5,6,3,5,6,11,7,6,9,6,6,5,4,4,10,8,11,14,7,8,12,10,11,18,15,12,7,9,13,8,9,13,8,13,7,12,14,11,11,8,12,14,18,16,3,8,16,18,11,10,15,10,8,14,11,11,7,18,7,12,14,12,7,6,6,15,7,7,7,9,4,4,4,6,2,4,1,1,6,5,2,2,4,2,0,3,2,2,1,4,1,1,2,2,1,0,0,0,0
上竹里,男,17,23,24,19,32,17,34,17,27,27,25,25,14,36,24,17,33,28,20,26,27,22,30,36,22,27,41,28,42,45,39,49,31,31,30,33,35,33,36,43,42,37,30,31,33,38,28,28,27,32,27,30,30,35,38,23,33,24,44,26,26,21,19,30,38,23,23,22,27,26,20,16,15,11,18,5,11,5,4,4,4,1,4,3,4,1,0,2,2,2,1,1,0,0,2,2,0,0,0,0,0
上竹里,女,21,17,24,21,22,31,28,23,15,23,17,16,18,18,17,23,12,28,23,21,19,29,21,35,36,26,41,38,32,36,27,27,30,36,30,33,35,29,44,40,35,45,45,50,36,22,25,45,26,37,29,34,28,31,32,27,28,32,30,28,33,32,23,38,28,32,25,36,29,25,20,19,14,11,15,9,8,6,10,9,3,6,13,3,4,5,4,1,3,4,2,1,0,0,1,0,2,2,1,1,0
宏竹里,男,14,13,8,11,10,17,25,19,13,13,23,13,19,10,11,21,23,15,30,24,25,25,21,29,23,21,33,30,38,23,33,31,38,25,19,33,29,26,23,22,22,18,36,29,34,38,29,21,34,35,29,34,29,26,40,27,26,31,29,36,32,33,33,17,31,20,18,22,25,17,23,13,8,14,13,12,9,6,4,9,5,6,9,8,3,2,6,2,2,3,1,0,3,0,0,1,0,0,0,1,0
宏竹里,女,10,11,17,19,12,9,17,11,15,13,15,18,11,6,11,8,18,16,19,8,23,19,32,30,21,25,34,24,20,25,26,28,25,17,22,15,10,17,20,25,29,28,30,27,30,25,29,28,28,22,25,32,26,32,34,25,24,27,22,23,24,28,27,28,16,15,9,22,25,22,20,22,13,9,8,3,4,10,8,2,19,7,6,9,6,5,10,7,7,2,7,6,0,0,1,1,0,0,0,1,0
瓦窯里,男,8,21,16,9,23,15,21,19,18,18,25,20,21,17,22,28,23,28,39,23,29,36,32,28,23,32,31,33,39,22,24,27,33,35,27,25,27,30,22,21,22,36,27,36,27,30,35,37,34,29,41,32,43,41,41,33,29,41,37,32,32,33,25,27,18,30,18,21,22,14,16,14,14,11,10,10,8,8,8,8,3,3,2,2,2,1,1,0,3,1,0,2,1,1,0,0,1,0,0,0,0
瓦窯里,女,16,11,15,16,9,16,18,13,21,19,25,13,18,21,23,23,23,39,28,22,15,30,34,26,22,29,23,22,32,22,28,31,21,30,29,24,15,29,40,25,41,40,48,38,45,39,43,51,51,44,39,46,45,31,51,42,31,29,39,31,29,39,24,27,34,28,24,25,19,20,19,21,14,15,17,9,13,7,5,3,7,8,4,6,2,6,4,5,2,0,2,1,1,1,1,0,0,1,1,0,0
營盤里,男,22,39,25,30,40,31,35,35,32,31,40,34,37,32,44,47,33,41,33,33,35,37,61,46,47,50,41,41,54,32,40,58,61,49,37,36,35,44,50,34,56,60,50,45,58,59,57,51,44,36,58,32,46,50,47,72,45,55,49,52,46,46,26,43,26,20,26,24,17,17,14,16,7,14,16,9,7,10,8,5,2,6,3,4,3,2,5,2,3,0,1,2,1,1,0,1,0,0,0,1,0
營盤里,女,28,32,22,23,18,32,34,29,38,27,40,44,33,26,42,39,31,44,38,38,34,37,43,41,28,48,51,44,49,45,47,35,40,44,46,46,41,44,43,60,48,63,62,58,72,77,57,62,58,49,53,56,57,47,52,53,68,47,58,46,42,48,34,35,48,25,30,26,25,23,20,26,17,16,17,15,11,8,5,11,9,7,6,7,5,6,0,3,2,2,2,1,2,0,2,1,1,0,0,0,0
羊稠里,男,22,20,33,26,37,31,38,55,48,50,47,53,45,43,44,55,44,34,43,55,28,40,30,49,41,28,33,20,27,26,28,37,32,35,30,26,25,44,34,37,52,59,62,59,62,61,62,52,56,40,57,42,53,58,46,35,35,30,34,40,26,32,27,26,34,27,23,31,17,19,14,25,10,19,18,13,14,8,9,9,6,4,10,1,5,1,2,2,5,3,1,1,1,1,2,1,1,0,0,0,1
羊稠里,女,14,21,22,21,38,51,45,41,47,45,46,55,35,46,49,36,56,36,48,22,33,28,40,35,41,57,41,35,38,26,41,35,36,45,26,48,28,38,43,52,52,54,74,81,71,64,63,67,58,67,64,56,50,51,62,48,39,55,43,30,28,29,24,34,30,32,25,27,22,30,25,25,19,23,18,11,10,9,5,8,8,8,10,6,2,3,5,5,3,1,2,6,1,0,0,2,1,3,0,0,1
順興里,男,10,25,28,31,44,36,30,41,46,44,42,40,33,26,28,40,29,33,35,27,28,30,32,43,34,31,38,26,29,29,27,22,29,37,40,47,27,39,49,47,59,49,59,60,58,71,52,48,48,45,46,39,41,29,36,45,33,31,34,27,31,25,23,22,25,28,7,13,16,12,11,16,15,4,10,9,10,4,7,4,2,1,4,0,0,0,1,2,0,0,1,0,1,1,3,1,0,0,0,0,0
順興里,女,26,24,16,25,33,33,35,47,46,31,32,41,35,31,34,31,23,34,25,26,29,33,43,24,23,26,28,38,32,35,35,39,41,47,38,52,40,34,54,47,72,69,73,62,66,72,79,56,57,56,50,61,55,48,33,38,36,28,28,28,33,32,19,17,23,25,18,18,20,20,21,17,12,11,15,7,7,7,6,6,6,6,3,1,4,3,4,0,1,3,1,2,0,0,0,1,0,0,0,0,0
福昌里,男,29,25,17,28,30,28,41,50,35,38,57,49,44,42,42,45,48,45,47,34,44,46,48,42,43,43,44,48,47,42,43,28,33,38,29,30,40,31,37,37,47,37,49,56,67,64,80,58,51,65,61,64,58,66,58,57,57,41,42,39,28,41,40,27,28,21,21,21,20,16,11,23,11,11,13,8,4,6,8,8,5,11,5,4,3,4,2,2,1,0,2,2,0,0,2,2,0,0,0,0,0
福昌里,女,29,25,18,17,35,32,37,31,43,46,37,38,38,32,40,46,38,33,43,33,34,52,39,53,32,51,48,43,42,45,52,42,33,44,47,41,34,49,42,33,61,69,74,64,76,80,68,64,78,78,85,103,66,77,61,64,62,49,43,63,28,40,23,23,25,24,19,27,26,24,24,30,31,22,22,21,16,9,7,19,11,7,4,9,6,4,0,4,1,1,1,3,0,0,2,0,0,0,0,0,0
福興里,男,19,21,23,29,29,26,31,27,34,38,34,37,33,32,36,35,38,31,36,31,25,24,29,30,22,24,21,21,25,24,21,31,17,17,24,22,31,26,31,30,34,53,60,42,51,76,66,64,59,46,48,24,33,31,38,25,24,26,26,19,18,15,16,11,16,13,11,16,13,9,12,14,10,12,9,15,11,4,8,5,11,5,0,4,2,4,0,3,2,2,2,0,1,1,0,0,0,1,0,0,0
福興里,女,15,18,24,19,28,17,32,35,37,38,30,36,25,30,41,33,32,30,33,24,27,33,34,28,24,21,17,25,22,23,21,15,19,23,30,37,30,34,36,51,56,54,60,63,68,75,66,68,56,44,41,47,46,44,44,32,33,27,18,21,17,19,13,16,17,16,17,24,17,25,15,21,30,11,14,18,9,7,7,9,9,5,6,5,6,4,4,2,2,0,0,0,2,1,0,0,1,0,0,0,0
蘆興里,男,4,4,10,9,12,9,10,8,10,13,8,17,4,8,9,14,12,16,18,14,17,15,16,16,23,14,14,14,16,17,16,13,8,12,9,22,15,8,12,8,11,10,21,19,23,20,10,17,15,19,12,10,23,9,17,12,17,10,20,18,9,13,12,13,17,17,11,8,15,12,5,14,6,7,9,7,0,3,5,1,2,4,5,2,6,2,2,1,2,1,0,1,1,0,1,0,0,0,0,0,0
蘆興里,女,5,2,7,5,5,4,12,4,5,7,11,12,12,17,11,15,6,9,13,14,12,13,18,14,14,11,16,11,7,17,14,11,11,12,17,10,12,10,13,15,14,12,9,16,13,18,22,19,25,17,13,17,11,21,13,11,12,12,22,10,13,10,14,16,10,3,11,13,12,7,9,13,8,5,7,3,2,2,3,7,5,2,3,5,1,8,5,1,4,2,1,1,1,1,1,0,0,0,0,0,1
長壽里,男,13,25,27,25,31,35,48,31,42,42,44,45,40,42,47,57,56,56,63,44,54,59,61,65,47,58,45,41,49,45,42,38,30,30,41,31,27,26,36,37,58,31,49,47,59,62,71,78,59,66,57,49,71,79,65,54,68,52,57,47,39,39,28,39,34,29,20,33,27,31,17,20,17,14,10,14,4,7,10,10,9,3,7,6,3,6,6,0,1,2,2,1,0,3,0,1,1,0,0,0,0
長壽里,女,23,12,18,26,25,36,26,35,37,40,45,39,35,25,32,42,51,52,51,65,41,47,56,64,53,51,44,39,51,55,47,47,46,34,35,33,42,32,51,42,64,73,66,65,61,80,79,77,61,91,73,73,77,77,66,69,58,63,49,55,51,47,39,33,45,32,34,33,20,25,18,31,25,24,15,15,19,13,14,12,11,7,14,7,4,5,5,7,2,3,2,2,1,2,0,1,0,0,0,1,0
吉祥里,男,11,11,15,6,20,28,27,19,40,30,45,28,35,23,41,44,31,42,27,35,33,29,38,45,23,38,30,33,34,25,30,20,21,16,23,17,17,17,14,24,24,32,22,19,33,30,39,40,42,54,38,45,39,41,50,42,33,38,40,38,28,36,25,30,33,30,19,18,24,31,21,15,17,17,13,10,14,3,3,9,5,10,6,6,6,8,1,1,1,6,0,0,0,0,1,1,0,1,0,0,1
吉祥里,女,12,14,11,13,20,15,20,27,28,29,27,31,32,19,41,38,26,34,33,33,34,34,46,43,45,31,37,22,26,20,21,24,20,28,21,17,30,19,36,24,30,37,49,42,41,43,66,53,58,55,52,39,49,54,65,45,38,34,37,39,41,37,19,27,27,28,23,26,19,21,23,24,22,19,25,12,8,7,7,14,11,9,6,7,2,5,6,2,6,1,3,2,1,0,1,0,1,0,0,1,0
