里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新富里,女,26,34,30,42,27,23,22,25,28,34,48,40,43,30,26,24,34,22,41,39,32,45,45,30,52,42,63,62,43,51,59,68,53,64,56,56,49,73,59,77,82,71,84,74,74,73,64,56,48,71,61,59,59,53,63,59,74,60,61,77,56,53,57,47,47,61,49,41,43,36,41,27,24,21,9,12,7,19,14,10,9,10,9,1,7,7,4,6,4,0,3,4,1,0,2,2,2,0,0,0,1
北勢里,男,15,6,12,5,18,13,13,6,10,12,12,12,14,10,16,8,7,13,16,7,14,16,15,16,13,13,11,25,20,18,16,32,22,24,23,15,28,18,23,23,26,28,17,18,16,28,13,10,18,18,15,27,17,20,16,15,19,21,26,14,16,26,26,22,16,19,18,17,14,23,16,13,18,12,10,15,12,10,11,8,8,7,8,8,5,6,3,4,3,4,3,5,2,2,4,2,0,0,0,0,0
北勢里,女,11,9,10,10,12,9,16,11,17,12,16,17,11,14,10,9,10,11,5,12,19,13,15,14,14,13,22,14,17,22,18,19,17,23,19,27,12,25,15,21,19,26,20,27,19,21,10,20,11,17,21,20,12,16,14,14,27,24,16,20,30,25,29,18,22,21,17,17,25,22,19,19,27,14,11,11,14,13,12,8,10,8,10,9,9,5,2,3,4,3,2,2,4,1,1,1,1,2,1,0,0
北興里,男,14,17,31,15,24,26,28,24,25,29,20,8,28,20,25,24,11,26,32,25,30,30,28,24,28,31,30,38,27,33,26,47,37,47,27,27,39,48,54,38,52,39,50,50,37,42,37,24,31,23,27,32,34,27,27,24,32,33,30,27,28,35,25,36,27,35,26,35,27,28,25,23,26,5,13,16,10,12,8,9,11,6,5,6,7,3,2,2,4,0,5,2,2,3,3,0,0,0,0,0,2
北興里,女,14,23,15,21,16,32,24,22,22,27,16,24,15,20,21,20,22,24,23,31,24,21,26,27,22,41,42,33,40,39,33,33,35,34,38,27,31,24,44,45,47,46,39,37,22,49,22,24,23,22,26,27,29,34,33,30,39,29,31,34,40,47,29,42,28,28,39,40,40,30,34,22,18,23,11,11,12,12,9,8,12,8,5,5,6,7,6,3,0,3,6,3,2,1,1,1,0,1,0,0,0
北貴里,男,16,22,18,14,26,31,23,36,27,31,26,14,25,22,21,14,23,29,25,30,26,33,30,36,31,39,32,37,36,37,40,42,28,44,43,36,30,46,55,55,52,48,59,51,44,43,38,23,28,30,26,31,24,17,19,17,31,26,25,36,36,30,31,31,41,30,35,42,33,31,35,26,18,23,7,4,3,13,8,6,9,5,5,1,1,3,4,1,3,0,0,0,3,2,1,0,1,0,1,1,0
北貴里,女,17,22,19,19,13,17,35,21,18,24,31,19,27,21,19,15,14,24,14,18,25,28,29,32,32,28,34,30,32,34,33,28,25,39,36,40,26,44,30,30,53,46,48,46,43,33,30,22,23,31,22,35,29,30,31,20,45,36,38,42,35,55,43,37,46,47,37,32,39,28,29,23,18,13,9,10,11,9,10,4,7,5,7,2,4,3,1,2,2,4,3,5,3,1,0,1,1,0,0,0,0
平鎮里,男,20,21,19,16,26,16,18,18,23,32,18,14,11,17,20,25,16,32,30,25,36,32,32,30,29,32,46,43,29,50,40,49,44,34,39,45,47,53,59,51,72,52,52,59,59,46,42,45,43,32,27,42,37,31,28,21,36,28,33,34,38,39,29,32,38,33,43,37,27,32,25,21,18,17,18,14,13,10,9,13,11,5,9,6,4,5,5,4,3,2,3,2,2,0,1,2,0,0,1,0,0
平鎮里,女,25,18,22,33,17,26,18,22,30,25,14,13,15,18,17,22,28,27,25,30,22,34,27,19,33,28,45,30,40,44,40,35,35,38,47,44,42,49,45,49,52,45,44,48,53,40,39,34,36,39,28,28,34,29,27,33,26,26,30,43,42,30,40,47,28,38,38,43,46,33,37,32,25,31,20,16,12,11,7,11,9,7,9,10,9,4,8,3,8,1,2,5,2,0,3,1,0,0,0,0,0
南勢里,男,35,39,41,43,36,38,38,33,44,48,31,17,27,29,33,44,30,36,42,33,30,51,42,48,47,51,44,66,55,48,48,58,63,64,59,53,50,67,70,65,58,67,67,73,52,63,50,48,56,60,46,45,61,40,45,41,53,40,44,43,46,34,33,47,38,42,47,48,36,38,35,28,22,21,20,16,7,9,10,7,6,10,4,5,9,5,3,4,5,1,3,2,3,4,1,1,0,0,0,0,0
南勢里,女,24,28,35,16,43,51,39,31,35,34,28,24,22,28,24,41,39,32,29,31,32,47,48,44,47,51,45,52,54,58,45,63,50,59,50,51,63,64,63,64,81,69,62,44,54,41,58,54,52,51,42,55,49,50,47,47,43,38,54,46,55,54,60,49,45,45,43,45,57,29,39,28,28,21,20,16,10,15,9,7,10,7,10,8,12,3,7,4,3,2,1,3,3,1,0,3,1,0,1,0,0
莊敬里,男,27,29,22,33,25,26,21,21,22,24,18,27,24,25,27,30,21,31,30,28,31,48,38,37,37,40,35,45,36,21,34,49,35,46,46,33,47,50,59,63,55,57,57,59,50,81,47,49,59,40,57,44,46,43,31,29,24,28,32,40,30,29,35,36,16,27,33,21,32,19,20,8,15,15,9,6,7,10,13,7,4,1,8,0,6,3,1,2,3,7,12,12,9,9,6,1,3,0,1,0,0
莊敬里,女,23,22,19,17,26,25,20,26,20,30,18,18,20,32,27,31,30,22,32,33,24,33,39,42,44,34,31,38,34,36,40,38,31,39,40,31,43,36,43,62,66,51,49,55,60,47,46,48,51,40,42,40,38,32,25,37,43,52,43,34,42,37,37,42,48,36,46,46,45,42,41,43,27,42,26,20,19,16,19,15,10,10,7,4,8,5,5,6,3,5,2,1,3,1,0,0,1,0,0,0,0
山峰里,男,11,14,13,13,14,9,11,14,10,10,10,5,14,7,13,13,5,11,13,13,15,26,18,20,17,16,19,22,29,18,24,15,19,31,16,17,14,22,19,18,30,17,15,18,29,36,31,21,22,21,17,22,29,14,28,16,12,14,11,25,11,23,17,14,14,20,17,15,12,18,13,15,14,14,6,4,6,6,2,6,3,2,5,2,3,2,1,0,1,3,1,5,4,3,4,2,0,0,0,1,0
山峰里,女,19,14,8,17,11,14,6,13,10,7,4,14,8,15,9,14,12,16,2,11,16,18,12,21,20,14,17,10,23,17,15,25,24,24,18,11,12,21,26,13,25,21,15,25,21,17,20,13,23,17,21,20,20,25,14,14,14,15,19,21,23,17,27,21,13,24,13,26,23,29,20,30,24,13,13,14,6,9,9,5,9,5,4,5,1,1,0,0,1,1,3,1,1,2,0,0,0,1,0,0,0
湧光里,男,22,21,20,21,25,24,35,24,29,29,27,20,27,36,28,23,40,23,39,46,38,49,45,49,36,45,45,35,41,43,49,55,58,48,44,34,57,52,59,51,69,57,50,60,48,50,43,49,42,58,38,49,47,31,32,39,32,34,50,43,40,34,32,38,37,45,33,40,31,35,27,20,22,17,13,14,5,11,10,10,8,4,2,7,5,2,3,2,4,5,8,9,4,4,3,6,0,0,1,0,0
湧光里,女,26,25,23,30,26,25,30,36,32,38,27,25,21,30,24,21,31,32,27,22,30,43,33,32,50,31,31,35,52,44,41,40,49,32,45,40,50,49,56,70,79,61,51,50,50,46,50,32,43,43,40,35,33,41,42,36,48,48,38,47,43,48,47,52,63,47,51,44,46,36,51,37,23,27,32,20,8,20,15,18,13,13,12,7,9,7,6,5,4,2,2,1,2,0,0,0,0,0,0,1,0
龍恩里,男,14,11,17,13,6,20,13,14,26,12,11,10,13,15,19,17,21,20,17,24,20,26,23,24,28,23,29,16,24,27,22,22,22,23,15,19,20,29,28,29,34,28,38,27,22,34,32,32,24,26,29,25,24,22,23,20,18,20,32,18,31,20,10,30,9,15,25,20,13,14,13,12,5,8,3,4,5,2,2,4,2,1,4,2,1,2,2,2,2,2,2,7,6,5,0,2,4,1,0,0,0
龍恩里,女,11,10,4,10,10,8,9,7,12,14,11,9,10,14,11,15,16,9,20,29,24,21,15,15,17,17,24,25,24,28,23,21,18,17,20,15,19,34,24,29,30,31,26,42,30,21,19,31,19,27,26,26,23,20,22,18,26,22,23,29,27,19,29,32,24,25,36,29,41,34,15,23,16,17,18,13,9,9,10,12,10,10,7,4,5,3,4,4,1,2,1,0,3,0,1,1,0,1,1,0,0
東社里,男,12,9,18,20,20,22,13,14,17,22,18,10,16,17,16,18,18,10,21,22,24,33,36,32,37,26,28,23,28,30,27,30,24,31,31,29,28,36,19,32,22,32,35,41,26,30,30,32,28,35,40,34,26,36,34,28,35,24,28,26,28,27,17,29,19,23,24,21,19,14,16,14,7,9,9,1,1,5,5,6,3,7,3,5,2,5,2,7,8,5,5,6,7,6,1,0,0,0,1,0,0
東社里,女,12,9,17,14,14,15,16,11,16,18,19,10,7,6,16,18,20,17,21,20,25,31,32,17,30,26,27,35,25,18,35,28,29,30,24,17,28,21,29,28,28,31,25,27,33,31,37,27,32,26,34,40,33,38,33,24,31,23,40,24,35,30,29,26,36,27,29,21,25,22,25,22,22,21,18,16,12,10,11,15,7,9,12,3,8,6,6,4,2,2,0,2,3,0,1,1,0,1,1,2,0
龍興里,男,10,9,18,7,16,18,22,14,22,20,15,18,7,21,17,15,20,14,16,24,15,28,16,21,25,23,24,29,21,18,17,17,14,19,12,19,17,28,15,21,20,23,20,30,25,28,23,30,23,25,26,23,28,29,21,30,18,18,17,23,24,12,17,14,10,12,19,18,10,10,8,7,8,8,0,3,3,7,7,3,6,1,3,3,3,0,3,3,4,5,3,11,5,3,7,1,6,2,0,0,0
龍興里,女,7,8,13,4,15,17,13,13,13,16,5,14,20,14,18,21,12,22,18,24,21,19,11,15,33,22,22,21,24,18,19,13,17,17,20,16,13,21,22,28,29,17,27,28,28,31,15,25,20,28,24,28,28,23,17,21,34,16,26,21,18,11,19,17,22,21,20,21,23,21,30,19,11,21,16,16,12,10,13,11,9,8,7,11,3,0,0,2,1,2,0,1,1,0,0,2,0,0,0,1,0
貿易里,男,11,9,11,8,12,13,19,16,16,24,13,25,12,13,16,18,17,25,19,19,21,14,15,19,23,18,13,14,15,23,18,12,13,21,13,14,16,28,20,30,24,22,28,26,29,25,21,18,26,13,19,20,12,22,20,10,15,20,20,9,11,13,10,11,7,13,9,4,4,10,6,8,4,3,2,5,0,5,1,0,1,0,0,0,0,0,3,2,1,1,2,4,1,5,2,1,1,2,0,1,1
貿易里,女,16,7,7,9,12,11,21,19,19,21,14,11,13,13,17,19,10,12,16,20,14,11,15,9,17,9,13,14,13,14,20,19,19,17,19,12,16,12,18,27,21,33,26,30,25,15,21,30,21,21,19,20,19,18,16,14,20,15,17,13,20,6,19,19,8,13,15,15,8,13,16,9,14,8,4,5,4,5,7,8,6,5,2,1,5,1,2,1,1,2,0,0,2,0,0,0,0,1,0,0,0
忠貞里,男,11,9,7,10,20,10,13,10,7,7,8,8,11,6,10,4,5,9,9,6,6,12,11,12,11,13,12,19,8,13,11,12,7,15,16,10,14,9,19,17,19,14,17,18,10,16,14,18,11,15,9,13,9,10,11,10,18,9,9,5,10,11,5,4,10,3,9,5,11,4,6,4,2,2,1,0,2,2,0,1,1,0,2,1,0,2,2,0,1,5,2,0,2,0,0,0,0,0,1,0,0
忠貞里,女,8,10,9,10,13,13,4,9,14,5,10,7,6,6,9,8,9,7,6,5,9,6,8,4,7,12,9,13,11,10,13,10,14,15,21,19,11,18,15,16,10,20,22,19,26,17,16,15,13,22,14,13,18,14,12,8,12,13,11,8,9,5,5,10,15,10,5,10,13,8,9,5,7,1,6,4,7,5,3,4,2,1,4,2,1,2,1,2,2,0,0,0,0,0,1,1,2,0,0,0,0
中正里,男,12,7,7,6,13,7,14,9,10,14,14,7,19,11,11,12,10,12,15,23,9,19,17,6,21,15,13,8,19,13,14,6,11,15,13,12,12,15,16,14,21,17,23,15,20,23,38,19,19,20,17,15,17,16,13,15,11,12,18,9,9,10,7,8,4,11,9,5,5,5,6,8,5,3,1,1,2,3,3,2,0,1,1,1,0,0,0,0,0,0,3,1,2,1,1,0,0,0,0,0,1
中正里,女,11,4,9,7,18,5,9,12,9,19,18,12,16,14,11,11,13,9,11,16,15,17,17,8,9,16,15,14,12,7,10,13,15,10,14,18,14,14,16,15,25,28,20,20,22,23,20,20,12,21,18,11,24,13,21,18,12,14,10,11,12,13,11,17,10,15,11,17,7,11,9,9,7,4,5,9,3,4,6,1,2,1,3,4,2,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1
建安里,男,26,22,15,23,17,17,20,20,17,24,19,11,23,20,23,19,32,29,31,25,23,38,39,23,45,46,43,35,50,42,34,40,40,63,27,28,35,38,42,43,57,43,60,39,47,33,33,43,39,26,53,45,40,37,34,46,45,40,40,49,39,32,30,24,45,30,29,24,34,30,24,25,18,16,19,7,8,12,8,8,6,8,3,2,6,4,4,4,5,3,4,2,1,3,3,0,1,0,0,0,0
建安里,女,18,28,25,20,17,16,15,18,23,19,20,14,14,17,25,26,14,24,19,35,28,35,37,30,36,32,30,36,48,33,35,52,41,40,24,30,34,44,41,42,44,34,38,50,35,33,31,37,29,34,21,42,38,32,30,34,47,31,43,35,46,33,48,48,32,37,36,35,30,26,35,25,20,24,7,14,12,9,11,10,8,9,9,10,7,8,8,3,1,3,0,2,2,4,1,1,1,0,1,0,0
東勢里,男,24,32,27,22,23,29,21,27,24,38,31,20,27,25,28,41,32,36,25,43,34,51,42,47,49,57,52,67,70,50,54,67,48,48,56,48,53,34,65,63,53,69,71,58,55,69,51,47,45,55,44,45,45,56,59,38,46,48,43,53,48,41,48,42,46,39,31,37,32,31,37,23,29,17,11,10,14,14,14,10,17,8,8,5,5,6,5,4,5,3,1,1,0,3,3,0,1,0,0,0,0
東勢里,女,29,27,21,31,20,26,22,16,19,21,22,17,18,24,35,23,30,31,36,38,32,46,49,37,41,50,43,48,48,36,60,47,41,56,36,42,37,48,46,56,56,64,52,68,51,55,41,36,47,51,54,42,41,45,33,44,49,49,42,47,45,44,45,49,43,40,36,31,30,28,28,30,23,26,12,16,17,10,7,12,10,16,9,7,4,11,3,7,9,3,5,0,4,1,1,0,1,2,2,0,1
東安里,男,11,14,16,17,14,16,17,12,14,13,13,16,17,7,20,15,18,18,18,17,27,22,26,21,26,30,27,28,37,27,39,21,25,26,22,20,20,22,20,30,28,24,31,26,20,35,22,22,24,20,25,23,31,22,20,23,21,19,17,22,35,23,26,27,18,17,21,18,13,13,7,7,4,4,2,4,4,6,2,5,4,5,2,0,2,3,3,3,1,4,2,4,5,3,1,2,1,0,1,0,0
東安里,女,10,9,16,14,14,11,13,14,7,9,10,13,10,7,13,17,9,18,19,19,20,23,22,24,26,20,25,31,32,26,27,32,22,18,18,15,20,34,39,26,31,25,28,20,31,31,21,26,38,14,33,26,24,28,21,25,32,27,34,16,27,23,25,22,23,20,18,24,24,21,18,19,20,9,11,7,5,8,12,10,7,7,3,3,6,5,1,2,3,0,3,0,2,0,2,0,0,1,1,0,0
新安里,男,26,24,26,29,33,24,32,29,23,25,26,20,20,26,26,26,28,31,28,23,28,38,38,39,51,50,40,53,36,43,46,54,25,49,41,32,39,44,46,43,51,59,45,68,46,52,40,42,35,35,48,32,37,33,39,42,33,38,29,27,28,39,24,36,31,30,25,17,24,17,16,19,12,13,10,9,5,5,8,5,5,3,1,1,5,2,2,2,2,6,2,1,8,2,2,0,1,0,0,0,0
新安里,女,27,26,26,23,23,37,21,36,22,35,23,15,8,24,19,24,24,22,27,23,24,43,35,41,39,43,45,46,49,48,29,33,36,48,45,41,43,48,49,39,48,46,53,49,42,56,40,35,27,50,38,35,37,46,38,31,35,40,37,37,38,34,40,40,26,37,37,25,26,39,32,30,19,15,17,13,9,14,4,11,4,8,6,4,7,1,0,2,2,0,3,1,0,1,2,1,0,0,0,0,0
鎮興里,男,15,15,16,10,13,13,22,19,8,16,10,20,8,15,10,13,20,24,15,18,24,34,23,25,25,20,30,30,30,33,27,28,25,29,30,44,25,29,37,31,28,38,38,31,35,20,27,30,26,22,25,30,21,25,30,21,27,30,25,36,32,17,25,32,28,27,26,25,23,13,22,17,19,9,16,11,10,12,11,4,9,9,6,2,4,1,3,4,1,2,2,1,2,1,2,0,0,1,1,0,0
鎮興里,女,8,18,16,9,12,9,17,13,15,13,17,6,11,8,10,11,13,14,16,21,17,20,26,23,26,24,27,22,23,39,24,25,28,28,27,27,20,30,39,25,22,15,26,21,23,30,32,27,26,19,29,23,18,20,19,26,22,30,22,25,32,27,27,23,18,23,27,17,19,24,22,15,14,12,13,8,10,9,8,11,7,12,3,3,4,4,9,5,1,7,1,3,2,0,2,1,0,0,0,1,0
義興里,男,38,37,38,65,74,90,85,66,60,69,45,30,26,41,27,56,40,44,41,51,46,71,58,51,56,63,62,76,57,57,72,61,63,46,48,50,57,68,62,62,91,57,69,66,64,65,70,52,71,53,39,52,56,64,49,72,43,47,62,60,44,55,57,45,45,46,34,43,41,45,35,39,30,22,24,20,16,17,12,13,19,21,10,10,9,3,6,2,4,2,1,2,4,2,0,0,1,0,0,0,0
義興里,女,35,37,44,55,65,88,82,80,55,59,42,25,30,30,32,33,27,30,34,40,50,51,65,52,57,62,57,53,56,77,49,62,65,61,76,68,75,79,66,89,88,77,81,76,81,78,72,65,55,66,59,65,67,75,65,53,62,63,67,64,58,51,37,61,47,59,60,51,46,41,51,31,37,31,22,23,18,14,15,14,26,16,9,16,12,9,8,10,1,3,4,3,7,3,2,0,2,1,0,0,1
湧豐里,男,3,10,6,12,13,12,10,10,13,11,10,6,12,5,10,14,14,10,7,17,13,15,11,6,10,14,10,18,8,15,10,11,16,20,17,20,20,18,23,24,26,22,21,18,17,17,15,12,16,13,10,11,8,14,14,8,11,15,17,18,17,14,9,15,18,15,20,16,12,20,5,14,13,12,4,5,3,2,1,5,3,0,2,1,1,0,2,0,1,2,1,0,0,2,2,0,0,0,0,0,0
湧豐里,女,8,7,10,9,7,10,13,7,10,11,15,4,9,6,11,8,11,9,12,10,11,12,9,11,12,9,10,8,18,14,16,18,7,13,15,15,19,20,12,27,22,23,25,15,19,18,16,13,13,16,10,10,10,8,12,15,14,14,14,18,17,20,17,18,18,11,31,21,14,16,14,16,7,4,5,9,4,6,3,1,4,3,3,4,2,0,0,2,1,1,0,1,0,0,2,1,0,0,0,0,0
湧安里,男,29,35,27,32,34,32,37,49,33,43,42,13,26,28,42,32,23,40,35,38,31,44,41,34,34,33,41,44,47,44,49,40,48,51,49,59,56,63,55,58,63,57,56,44,56,45,45,32,36,35,32,48,36,29,31,30,37,45,28,34,36,24,29,37,24,31,25,28,29,20,22,14,18,14,7,9,9,6,6,3,8,8,6,2,1,1,0,2,5,2,3,6,0,3,1,1,1,1,0,0,0
湧安里,女,22,33,22,28,32,36,32,32,25,43,29,18,27,28,30,32,27,29,28,28,32,27,35,34,40,38,49,37,36,32,41,47,45,45,45,63,54,60,55,52,52,70,51,58,40,47,47,28,42,34,39,30,40,38,39,39,45,37,37,43,44,36,35,39,30,37,37,44,38,19,23,23,14,18,9,10,4,9,4,6,9,3,3,2,4,4,2,1,3,3,1,2,0,1,3,0,0,0,0,0,0
廣達里,男,16,22,31,22,22,24,25,19,18,28,28,13,28,18,23,18,24,16,28,26,17,26,26,27,24,33,35,54,38,31,39,41,42,40,44,33,41,42,47,40,51,38,34,33,43,35,22,22,31,23,28,23,36,27,30,24,20,38,27,35,27,29,31,31,24,31,20,24,24,32,25,14,14,12,12,7,8,9,13,8,10,11,3,6,1,5,5,2,3,1,2,4,3,0,4,0,0,0,0,0,0
廣達里,女,19,26,22,14,26,17,21,30,21,22,24,18,18,19,24,25,15,15,15,14,33,37,26,23,33,39,35,33,37,38,37,38,50,38,34,47,45,40,48,44,48,53,36,52,29,29,26,31,34,37,28,21,29,31,20,40,36,40,34,36,32,27,39,23,33,33,26,34,31,26,22,20,19,18,18,20,14,21,13,9,10,15,8,8,13,5,4,1,2,1,3,4,0,0,1,0,0,0,0,0,1
