"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"103","歲入來源別","龍潭","","","01","","財產孳息",2000
"103","歲入來源別","龍潭","","","","01","利息收入",2000
"103","歲出機關別","龍潭","14","","","","桃園縣政府警察局主管",242124000
"103","歲出機關別","龍潭","","001","","","桃園縣政府警察局龍潭分局",242124000
"103","歲出機關別","龍潭","","","01","","一般行政",233794000
"103","歲出機關別","龍潭","","","","01","行政管理",233794000
"103","歲出機關別","龍潭","","","02","","警政業務",8330000
"103","歲出機關別","龍潭","","","","01","分局工作",8330000
"104","歲入來源別","龍潭","","","","","合計",170000
"104","歲入來源別","龍潭","","","","","經常門合計",170000
"104","歲入來源別","龍潭","02","","","","罰款及賠償收入",136000
"104","歲入來源別","龍潭","","050","","","桃園市政府警察局龍潭分局",136000
"104","歲入來源別","龍潭","","","01","","罰金罰鍰及怠金",135000
"104","歲入來源別","龍潭","","","","01","罰金罰鍰",135000
"104","歲入來源別","龍潭","","","02","","沒入及沒收財物",1000
"104","歲入來源別","龍潭","","","","01","沒入金",1000
"104","歲入來源別","龍潭","03","","","","規費收入",30000
"104","歲入來源別","龍潭","","054","","","桃園市政府警察局龍潭分局",30000
"104","歲入來源別","龍潭","","","01","","行政規費收入",30000
"104","歲入來源別","龍潭","","","","01","證照費",30000
"104","歲入來源別","龍潭","04","","","","財產收入",4000
"104","歲入來源別","龍潭","","063","","","桃園市政府警察局龍潭分局",4000
"104","歲入來源別","龍潭","","","01","","財產孳息",2000
"104","歲入來源別","龍潭","","","","01","利息收入",2000
"104","歲入來源別","龍潭","","","02","","廢舊物資售價",2000
"104","歲入來源別","龍潭","","","","01","廢舊物資售價",2000
"104","歲出機關別","龍潭","14","","","","桃園市政府警察局主管",269490000
"104","歲出機關別","龍潭","","001","","","桃園市政府警察局龍潭分局",269490000
"104","歲出機關別","龍潭","","","01","","一般行政",244975000
"104","歲出機關別","龍潭","","","","01","行政管理",244975000
"104","歲出機關別","龍潭","","","02","","警政業務",24515000
"104","歲出機關別","龍潭","","","","01","分局工作",24515000
"105","歲入來源別","龍潭","","","","","合計",211000
"105","歲入來源別","龍潭","","","","","經常門合計",211000
"105","歲入來源別","龍潭","02","","","","罰款及賠償收入",157000
"105","歲入來源別","龍潭","","053","","","桃園市政府警察局龍潭分局",157000
"105","歲入來源別","龍潭","","","01","","罰金罰鍰及怠金",156000
"105","歲入來源別","龍潭","","","","01","罰金罰鍰",156000
"105","歲入來源別","龍潭","","","02","","沒入及沒收財物",1000
"105","歲入來源別","龍潭","","","","01","沒入金",1000
"105","歲入來源別","龍潭","03","","","","規費收入",50000
"105","歲入來源別","龍潭","","055","","","桃園市政府警察局龍潭分局",50000
"105","歲入來源別","龍潭","","","01","","行政規費收入",50000
"105","歲入來源別","龍潭","","","","01","證照費",50000
"105","歲入來源別","龍潭","04","","","","財產收入",4000
"105","歲入來源別","龍潭","","065","","","桃園市政府警察局龍潭分局",4000
"105","歲入來源別","龍潭","","","01","","財產孳息",2000
"105","歲入來源別","龍潭","","","","01","利息收入",2000
"105","歲入來源別","龍潭","","","02","","廢舊物資售價",2000
"105","歲入來源別","龍潭","","","","01","廢舊物資售價",2000
"105","歲出機關別","龍潭","14","","","","桃園市政府警察局主管",258359000
"105","歲出機關別","龍潭","","001","","","桃園市政府警察局龍潭分局",258359000
"105","歲出機關別","龍潭","","","01","","一般行政",241949000
"105","歲出機關別","龍潭","","","","01","行政管理",241949000
"105","歲出機關別","龍潭","","","02","","警政業務",16410000
"105","歲出機關別","龍潭","","","","02","警政工作",16410000
