區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,84220,676,727,752,772,789,819,774,766,709,822,721,486,453,624,648,657,685,710,770,822,871,1050,995,870,1117,1089,1132,1164,1156,1194,1214,1326,1228,1320,1262,1147,1368,1551,1527,1670,1707,1723,1605,1560,1476,1473,1290,1331,1333,1274,1314,1235,1245,1257,1256,1231,1277,1261,1296,1190,1176,1129,1141,1159,1011,1103,1057,1061,1034,908,892,757,695,538,508,435,320,351,364,341,316,283,290,235,236,169,182,138,115,91,89,75,65,52,31,30,22,14,8,9,23
八德區,男,104025,966,1014,1136,1096,1071,1160,1168,1183,990,1217,1082,833,958,917,998,976,1001,1007,1131,1168,1163,1434,1382,1308,1425,1508,1513,1521,1545,1554,1575,1670,1556,1772,1659,1549,1809,1913,1982,2061,2115,2107,2020,2023,1831,1961,1611,1564,1549,1466,1509,1527,1519,1438,1289,1236,1303,1277,1319,1325,1204,1278,1257,1201,1115,1219,1151,1102,1019,1016,993,749,683,590,538,398,321,322,308,288,223,220,153,147,118,125,91,94,122,119,166,150,140,137,76,54,59,31,20,18,50
八德區,女,105511,916,922,1055,936,1037,1048,1031,1011,946,1072,1040,826,840,882,938,902,925,968,933,1106,1080,1263,1161,1088,1379,1302,1423,1414,1464,1480,1507,1631,1623,1762,1592,1543,1762,1944,1900,2072,2068,2090,2023,1863,1818,1953,1581,1489,1428,1525,1493,1519,1438,1488,1425,1470,1471,1508,1581,1525,1515,1426,1458,1512,1339,1511,1374,1374,1279,1176,1193,1020,819,813,641,490,392,462,385,407,325,309,275,236,232,208,146,115,120,104,89,59,58,33,29,36,20,12,13,7,19
龍潭區,男,61927,506,556,546,535,584,645,642,592,575,623,561,484,577,558,568,584,599,592,646,688,732,955,738,799,981,961,913,1021,958,1067,913,1001,910,985,861,850,910,920,1008,1033,1132,1044,1074,1060,927,1014,827,827,787,843,839,866,939,914,896,891,944,902,966,938,897,864,870,877,773,786,809,760,662,661,625,537,466,411,313,296,220,222,212,190,200,168,138,135,131,98,88,83,86,92,89,87,74,65,41,32,25,13,12,1,11
龍潭區,女,62364,476,509,576,527,572,568,598,553,539,635,545,425,516,513,523,571,535,605,586,643,677,793,779,745,890,864,916,964,895,867,922,982,867,924,800,744,916,981,955,1075,1059,1087,1049,990,987,978,847,832,847,904,879,961,918,951,931,937,1002,1054,972,932,940,957,887,979,865,929,827,847,744,723,747,552,536,475,343,303,256,267,267,261,241,250,191,191,169,150,147,110,98,83,71,71,54,49,25,20,16,10,11,6,8
平鎮區,男,112671,972,1036,1155,1062,1218,1220,1322,1240,1174,1316,1174,897,1090,1083,1180,1158,1134,1262,1254,1339,1375,1705,1548,1488,1620,1683,1721,1791,1722,1733,1701,1828,1711,1865,1674,1596,1738,1950,2058,2119,2270,2137,2166,2094,1842,2071,1725,1568,1658,1614,1601,1593,1557,1507,1469,1428,1445,1498,1496,1497,1405,1409,1316,1339,1249,1284,1256,1197,1106,1090,983,800,762,614,492,439,321,374,348,298,316,260,233,178,175,132,130,96,119,117,125,141,117,98,85,41,34,14,13,5,12
平鎮區,女,115136,924,983,1031,1046,1099,1176,1141,1145,1048,1262,1152,853,987,1005,1045,1081,1052,1026,1130,1188,1276,1471,1409,1321,1558,1547,1598,1621,1634,1616,1629,1695,1635,1780,1636,1632,1791,1988,2000,2174,2257,2154,2136,2095,1924,1948,1767,1663,1682,1679,1614,1660,1678,1670,1545,1560,1697,1706,1657,1699,1631,1551,1634,1627,1464,1579,1491,1444,1385,1220,1303,1066,864,776,651,585,440,490,455,401,410,371,319,277,280,208,182,159,127,114,98,84,82,36,54,34,17,17,13,6,15
新屋區,男,26066,210,202,179,168,194,191,208,184,186,224,199,163,181,214,236,214,252,241,289,312,310,346,305,299,382,411,388,437,402,401,404,407,347,404,342,327,346,375,346,386,369,347,398,359,352,381,316,298,312,318,378,360,394,383,411,465,462,459,434,500,448,486,396,412,382,377,356,329,299,312,296,252,252,212,162,136,103,151,135,125,139,131,118,105,102,83,65,74,76,39,42,53,30,24,14,10,10,9,5,3,5
新屋區,女,23037,178,198,180,188,167,184,192,182,160,190,177,140,176,193,193,188,200,206,222,253,284,339,314,288,356,377,317,364,371,339,348,343,283,315,310,286,294,318,297,340,322,349,311,336,287,317,292,328,311,277,319,307,341,343,362,359,360,355,369,371,366,322,339,305,301,310,280,276,243,262,240,178,196,131,146,130,133,140,161,167,170,143,163,169,152,106,95,102,80,79,78,42,36,32,27,21,12,19,10,3,6
觀音區,男,36452,303,331,326,364,334,337,336,299,261,348,291,236,300,333,321,380,374,440,447,480,491,554,565,495,612,615,598,593,608,614,587,634,556,568,513,461,500,540,600,594,589,584,578,548,529,568,498,518,459,521,482,531,559,533,559,558,626,625,563,574,585,542,503,521,421,419,425,391,324,289,311,246,244,191,183,142,111,141,148,127,138,128,115,106,88,85,78,55,34,43,42,37,27,18,22,18,5,4,1,0,3
觀音區,女,34008,304,262,335,312,359,306,296,326,273,366,285,213,254,304,287,323,352,370,425,446,482,515,474,447,581,562,543,542,530,577,496,568,501,521,456,444,500,517,544,583,604,593,602,575,538,570,502,489,474,494,466,450,510,497,547,489,495,493,501,485,453,421,381,397,356,346,309,300,281,298,268,216,200,169,160,157,128,150,151,176,141,161,169,132,137,122,116,106,91,77,70,58,39,35,23,15,18,5,5,5,11
復興區,男,6784,89,90,95,93,91,75,56,57,61,63,64,42,61,49,60,74,83,83,80,75,81,93,83,103,95,124,101,119,89,92,104,100,89,97,85,89,87,115,81,99,85,117,98,98,118,114,86,102,72,123,102,92,117,111,93,105,108,92,105,106,83,92,109,86,116,97,84,76,67,63,66,62,38,40,43,17,26,17,23,27,21,14,25,14,12,11,7,6,4,8,4,2,5,3,1,0,1,2,1,0,0
復興區,女,5928,90,63,81,74,70,79,48,67,61,52,48,56,47,52,56,73,50,66,87,74,84,78,81,113,99,107,101,111,101,80,88,78,89,88,70,67,67,87,63,91,74,90,80,77,79,67,73,91,75,95,83,77,80,106,99,70,88,83,87,83,88,69,79,95,66,82,68,66,63,73,48,42,49,45,40,16,8,14,39,30,21,16,19,13,12,9,12,12,8,9,7,0,4,4,4,0,2,0,1,1,0
