﻿園區,使用日期,場地,申請單位
大溪站,6/19/2016,表演廣場,Ping Show二人組
大溪站,6/19/2016,陀螺廣場,王翼
大溪站,6/19/2016,帆船區,廖志剛.饒國康
大溪站,6/19/2016,站前廣場,鄭重興.蕭可鉅
大溪站,6/25/2016,表演廣場,陳懷恩
大溪站,6/25/2016,陀螺廣場,游添義
大溪站,6/25/2016,帆船區,戴文珍.廖維麒.饒國康
大溪站,6/25/2016,站前廣場,鄭重興.蕭可鉅
大溪站,6/26/2016,表演廣場,羅知秋
大溪站,6/26/2016,陀螺廣場,符立舟
大溪站,6/26/2016,帆船區,王翼.饒國康
大溪站,6/26/2016,站前廣場,鄭重興.蕭可鉅
慈湖站,6/1/2016,木棧平台亭,馮慧玲
慈湖站,6/2/2016,木棧平台亭,林明俊
慈湖站,6/3/2016,木棧平台亭,林明俊
慈湖站,6/4/2016,木棧平台亭,楊瑞琦
慈湖站,6/4/2016,慈湖橋前方廣場,白錫石
慈湖站,6/5/2016,木棧平台亭,符立舟.林明俊
慈湖站,6/5/2016,慈湖橋前方廣場,白錫石
慈湖站,6/6/2016,木棧平台亭,馮慧玲.林明俊
慈湖站,6/7/2016,木棧平台亭,林明俊
慈湖站,6/8/2016,木棧平台亭,馮慧玲
慈湖站,6/10/2016,木棧平台亭,戴文珍.廖維麒
慈湖站,6/11/2016,木棧平台亭,鄭澤泉
慈湖站,6/12/2016,木棧平台亭,楊進順
慈湖站,6/13/2017,木棧平台亭,馮慧玲
慈湖站,6/13/2016,慈湖橋前方廣場,白錫石
慈湖站,6/14/2016,慈湖橋前方廣場,白錫石
慈湖站,6/15/2016,慈湖橋前方廣場,白錫石
慈湖站,6/22/2016,慈湖橋前方廣場,白錫石
慈湖站,6/23/2016,慈湖橋前方廣場,白錫石
慈湖站,6/29/2016,慈湖橋前方廣場,白錫石
慈湖站,6/30/2016,慈湖橋前方廣場,白錫石
慈湖站,6/3/2016,慈湖橋前方廣場,饒國康
慈湖站,6/17/2016,慈湖橋前方廣場,饒國康
慈湖站,6/24/2016,慈湖橋前方廣場,饒國康
慈湖站,6/18/2016,木棧平台亭,林明俊
慈湖站,6/19/2016,木棧平台亭,謝明哲
慈湖站,6/25/2016,木棧平台亭,戴文珍.廖維麒
慈湖站,6/26/2016,木棧平台亭,陳懷恩
慈湖站,6/21/2016,木棧平台亭,王翼
慈湖站,6/23/2016,木棧平台亭,王翼
慈湖站,6/28/2016,木棧平台亭,王翼
角板山,6/5/2016,樟腦收納所前廣場,馮慧玲
角板山,6/11/2016,樟腦收納所前廣場,馮慧玲
角板山,6/19/2016,樟腦收納所前廣場,馮慧玲
角板山,6/25/2016,樟腦收納所前廣場,馮慧玲
拉拉山,本月無人借用,本月無人借用,本月無人借用
小烏來,本月無人借用,本月無人借用,本月無人借用
