里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,男,13,14,12,14,16,6,8,15,12,9,12,16,11,9,12,14,15,11,14,17,14,23,17,15,22,21,26,25,28,29,23,23,36,41,28,29,19,19,18,26,25,24,22,28,13,19,23,18,9,20,22,15,26,21,22,18,19,21,43,23,24,17,38,17,29,31,28,26,18,22,16,20,18,11,8,5,5,6,8,6,7,7,9,2,6,4,5,5,3,3,2,1,1,0,0,1,0,2,0,0,1
埔頂里,女,14,4,10,11,12,13,13,13,14,11,15,6,12,11,10,14,15,9,11,13,13,19,27,20,19,22,26,20,24,24,23,24,20,19,20,26,16,12,15,20,24,10,24,14,22,14,16,20,17,12,16,14,11,18,24,30,20,24,21,29,24,29,18,26,21,20,30,22,22,15,13,16,13,6,13,3,9,9,7,6,13,4,8,6,10,9,7,3,4,1,3,2,2,1,0,0,4,0,1,0,2
九斗里,男,12,12,12,6,13,4,11,9,10,13,10,8,5,12,18,8,8,11,12,10,19,21,27,22,14,19,18,19,22,20,18,20,29,24,17,21,18,12,20,15,13,25,20,24,13,22,13,15,19,11,20,15,15,7,12,18,20,38,27,23,26,23,27,22,26,21,12,16,15,13,19,18,17,10,15,6,9,3,7,11,5,10,5,9,8,2,2,1,2,5,0,2,0,1,0,1,0,1,0,0,0
九斗里,女,9,9,4,8,9,3,7,7,5,9,11,4,6,6,6,7,11,9,10,10,13,11,13,25,17,17,27,26,18,17,19,21,17,14,14,10,11,14,13,20,19,12,30,15,13,16,19,23,18,16,10,18,14,17,18,20,24,33,23,26,17,18,19,21,18,19,14,15,17,11,12,18,7,8,9,6,2,7,7,7,5,7,10,10,8,7,6,6,2,4,1,2,2,1,3,0,0,1,1,3,0
社子里,男,1,5,6,2,7,1,1,10,5,1,4,4,6,9,11,9,6,7,4,9,5,14,12,9,9,14,13,13,8,10,11,7,6,10,8,15,8,14,9,16,12,10,10,13,8,7,13,6,9,10,11,13,8,7,18,9,17,21,17,17,17,18,11,17,4,16,14,11,20,5,17,13,14,16,13,14,5,2,4,7,5,2,2,6,3,3,2,3,4,2,2,1,1,1,0,3,0,0,0,0,0
社子里,女,2,2,4,6,4,5,2,5,6,0,5,4,9,3,4,4,5,2,4,5,8,6,9,11,10,12,15,10,6,12,6,14,9,5,8,9,8,4,6,3,12,9,14,9,7,8,10,6,7,11,5,7,9,14,6,8,11,10,13,8,12,10,9,7,14,11,5,6,5,14,16,12,6,8,5,6,2,5,2,7,3,4,6,9,3,7,8,1,6,1,2,7,4,1,3,1,6,0,0,1,0
東明里,男,6,8,6,9,6,6,9,8,5,5,10,7,7,7,6,11,8,7,8,8,8,10,9,15,10,17,14,22,13,12,14,15,16,16,10,12,16,5,7,10,9,14,14,11,12,11,7,18,6,6,8,14,13,12,15,15,11,18,13,13,17,22,16,19,15,5,13,13,11,4,14,14,9,7,5,1,3,6,8,14,0,2,3,4,3,0,1,3,4,3,1,3,1,1,0,1,0,0,1,0,1
東明里,女,6,7,7,8,9,3,4,9,7,5,6,9,4,9,8,7,7,3,5,5,5,4,11,10,12,15,14,20,12,21,14,13,13,11,9,9,9,11,12,14,10,10,7,11,9,16,15,11,11,14,8,11,9,8,15,13,17,7,17,13,16,16,17,6,13,9,6,17,15,6,12,7,5,5,4,3,6,4,8,6,3,2,7,5,4,7,4,0,6,0,4,3,2,1,1,0,0,0,1,0,0
石磊里,男,16,10,16,6,13,12,15,15,15,14,9,12,12,16,7,12,12,14,12,19,12,11,13,18,24,22,24,28,25,25,19,27,25,24,20,22,24,17,18,21,15,19,22,20,20,23,20,29,15,21,17,19,23,15,23,21,26,29,16,23,22,16,31,23,18,17,20,18,21,12,12,15,15,11,14,10,7,2,8,6,8,9,4,3,4,4,5,3,2,3,2,2,1,2,0,2,0,0,0,0,0
石磊里,女,10,8,11,12,14,11,10,15,12,12,6,23,11,12,17,19,18,15,9,14,18,11,15,22,15,22,21,23,22,19,21,27,18,16,27,15,27,19,22,19,19,22,14,21,20,24,17,23,15,17,14,20,15,14,21,19,21,18,20,14,18,21,17,16,13,22,14,18,11,16,13,10,11,6,4,2,3,2,7,7,8,7,4,6,7,9,6,3,6,6,6,2,2,4,2,2,1,1,2,0,0
下埔里,男,4,0,3,1,1,2,2,1,0,2,1,1,1,0,2,2,0,2,4,3,4,3,6,7,10,8,8,4,4,8,3,6,7,7,3,6,3,4,4,3,3,5,3,7,7,5,5,1,2,6,4,7,11,7,4,11,10,7,10,11,14,12,13,11,16,5,7,7,3,7,4,5,8,2,5,3,4,1,1,3,1,2,2,2,3,1,3,2,1,1,1,0,1,1,1,0,2,0,0,0,0
下埔里,女,2,4,3,2,1,2,2,2,1,2,4,0,1,0,1,4,2,2,2,2,2,5,8,7,0,9,8,8,8,8,9,10,4,5,5,7,2,3,3,1,3,2,2,4,5,4,4,4,6,3,7,5,7,6,8,4,7,7,4,6,4,8,8,7,5,1,2,1,2,6,3,4,3,1,2,3,3,3,5,0,2,4,4,4,4,4,3,6,1,1,1,1,4,1,2,1,0,0,0,1,0
下田里,男,7,6,9,5,8,5,14,5,9,5,9,4,2,3,5,10,8,9,8,7,12,15,15,15,8,18,16,12,16,16,15,20,12,19,15,8,10,8,17,14,9,15,10,9,17,10,22,9,13,12,9,10,13,13,17,15,32,19,25,20,27,19,28,13,19,17,18,18,18,3,12,17,12,9,11,8,9,5,1,0,7,5,7,3,5,3,3,5,3,4,1,3,5,2,2,0,0,0,1,0,0
下田里,女,5,6,7,3,4,7,3,5,10,1,2,3,2,6,3,7,8,12,9,12,9,12,17,14,14,15,18,19,11,14,7,9,10,16,9,6,6,12,11,15,6,11,15,11,17,9,10,14,9,16,14,9,13,6,17,14,14,11,20,11,14,13,11,14,19,16,16,10,13,8,9,11,7,11,7,5,7,8,5,4,5,10,6,10,10,8,3,4,7,4,3,3,3,0,4,1,0,2,0,0,0
石牌里,男,2,4,5,2,1,1,2,3,0,1,2,3,1,2,4,2,4,4,5,4,5,2,3,3,3,4,11,8,6,13,11,7,4,5,7,9,7,6,6,4,4,6,6,3,5,2,7,3,3,5,9,9,10,7,7,13,14,7,9,12,14,19,13,7,11,13,9,9,10,4,5,11,7,7,6,8,3,0,4,6,2,0,4,5,2,1,4,0,3,4,0,1,2,1,0,0,0,0,0,0,0
石牌里,女,3,2,3,5,2,5,1,0,3,4,2,3,2,1,2,2,4,4,5,5,6,6,6,9,5,9,13,12,5,9,14,6,9,5,1,9,3,6,5,3,6,4,12,4,8,1,7,3,4,4,5,7,6,4,8,8,11,8,8,10,10,2,10,9,5,10,2,4,5,5,7,8,7,2,3,4,1,4,3,3,6,6,4,1,5,5,5,3,3,3,4,2,1,3,1,0,0,1,0,0,0
赤欄里,男,2,5,3,8,4,3,1,5,3,4,5,1,4,4,5,5,8,7,6,8,7,9,9,4,10,15,18,15,12,12,14,8,12,8,10,12,6,18,5,10,13,13,9,12,7,15,12,8,8,8,8,9,8,13,11,12,17,18,22,16,17,15,16,13,17,10,7,5,15,10,10,11,10,4,7,7,6,2,3,7,2,5,3,3,2,4,1,0,1,2,3,2,2,1,1,0,0,0,0,0,0
赤欄里,女,2,3,3,5,3,1,0,3,2,1,5,3,5,2,6,7,3,7,8,7,9,9,12,17,10,9,9,6,11,13,9,5,10,10,8,8,5,9,12,7,11,11,8,6,12,9,4,9,12,14,5,9,12,14,12,10,12,11,12,5,12,18,11,10,7,6,5,7,8,12,8,8,6,10,8,4,1,4,5,10,5,1,4,8,5,2,2,4,1,1,4,2,1,0,2,0,2,0,0,0,1
永興里,男,2,2,2,0,1,2,1,3,4,2,6,2,3,3,2,1,4,7,7,9,5,10,6,6,8,6,10,11,7,6,6,11,6,15,8,6,11,9,9,5,6,10,4,6,7,12,9,10,11,10,9,8,10,9,6,8,8,17,11,18,18,15,19,14,11,12,7,7,5,9,6,6,3,3,11,1,6,6,7,2,7,3,2,3,2,3,1,2,1,6,0,0,1,0,0,2,0,0,0,0,0
永興里,女,4,2,2,5,6,1,4,1,1,4,2,4,3,0,0,6,2,1,3,3,4,1,8,7,7,9,9,10,9,8,10,6,4,7,4,9,5,6,5,8,4,5,6,6,4,4,4,8,8,6,10,7,8,8,10,12,10,12,8,11,6,7,7,8,7,2,10,3,7,9,9,7,4,5,1,3,3,3,4,4,10,4,6,1,4,4,5,3,3,4,1,1,2,0,0,1,0,0,1,0,1
永安里,男,7,11,4,8,10,8,4,4,3,1,7,5,1,2,10,9,12,14,7,12,22,11,17,16,21,16,18,27,24,17,20,21,21,18,12,16,17,16,14,14,19,18,22,30,20,24,25,9,16,15,22,16,20,20,22,21,31,27,27,21,12,26,32,26,22,18,20,14,17,20,15,22,20,12,15,8,7,8,8,7,6,7,4,7,3,3,3,0,1,4,3,1,0,2,3,0,0,1,0,0,0
永安里,女,8,11,10,11,5,2,7,4,11,8,7,6,1,5,9,8,4,8,11,8,13,14,10,26,20,14,10,17,21,19,16,20,12,19,15,13,11,13,10,10,13,13,23,12,15,17,14,10,14,14,20,14,24,12,15,12,13,15,16,23,19,16,19,19,13,24,19,14,12,18,10,15,13,11,12,6,12,6,8,11,7,17,12,7,9,12,4,8,4,6,2,0,1,0,2,2,3,1,0,0,2
笨港里,男,3,4,2,5,1,0,1,4,2,0,2,1,2,4,3,6,3,2,7,9,4,11,8,8,8,9,5,10,13,11,11,5,7,9,8,6,3,4,7,3,6,7,6,11,6,6,11,11,6,8,12,14,10,16,10,8,11,13,20,7,20,15,10,8,15,8,8,19,9,13,6,8,10,12,10,5,4,3,3,4,7,8,6,1,3,3,1,4,2,1,0,0,0,1,1,0,0,0,0,0,1
笨港里,女,5,6,0,3,3,7,3,3,3,1,1,4,2,2,3,6,4,1,5,3,9,8,5,8,8,7,6,4,9,6,8,4,6,10,3,2,5,4,5,7,6,6,9,4,3,5,8,8,6,4,8,7,7,6,13,4,7,9,11,5,11,5,2,5,8,4,7,6,9,7,6,9,7,11,3,2,5,3,4,5,11,3,1,4,5,3,3,5,5,1,3,1,1,3,0,3,2,1,0,1,0
深圳里,男,1,0,0,3,1,0,1,0,2,2,4,4,2,2,0,3,2,3,1,7,2,5,2,6,2,3,4,2,2,7,6,5,5,1,1,2,5,4,3,3,6,3,7,10,7,12,6,6,5,5,6,6,9,6,6,9,5,3,9,7,9,9,11,8,4,8,8,7,6,5,6,4,9,3,9,3,4,2,4,1,5,1,2,2,1,2,0,2,0,2,2,1,1,0,1,0,0,0,2,0,0
深圳里,女,2,2,1,2,1,0,1,1,1,2,3,2,1,2,1,3,2,8,5,6,3,2,4,3,3,3,4,6,2,3,2,4,1,1,1,1,4,2,1,4,6,5,2,9,4,5,6,5,3,9,0,3,3,1,5,3,2,5,5,3,2,4,5,5,2,6,7,8,5,10,4,7,1,3,3,4,2,2,2,5,4,2,1,1,3,6,2,4,0,0,3,0,2,1,0,1,0,0,0,0,0
蚵間里,男,5,4,6,8,4,5,0,1,2,7,3,3,2,3,5,4,2,7,5,4,6,7,6,6,9,10,8,11,7,8,9,9,9,8,13,7,6,3,7,10,9,12,6,6,7,6,9,7,10,8,7,11,8,10,9,9,13,11,11,12,14,11,9,9,7,6,13,7,9,5,12,8,9,4,2,4,2,5,1,3,6,0,2,2,1,2,1,0,1,0,3,0,1,0,2,0,0,0,0,0,0
蚵間里,女,4,2,3,3,4,3,3,5,2,3,3,1,1,2,2,0,5,4,6,3,10,7,6,8,7,7,9,8,10,8,9,5,4,1,3,8,3,7,7,3,5,10,4,5,6,5,10,7,6,8,4,7,7,6,5,9,8,9,3,4,8,6,6,3,12,9,11,4,4,5,7,6,4,3,1,3,3,3,3,3,4,3,1,0,3,2,1,1,3,2,0,1,0,0,0,1,0,0,0,0,0
槺榔里,男,6,8,5,4,4,2,6,1,4,4,3,2,2,4,3,2,4,5,5,9,5,7,9,11,6,3,11,12,16,18,13,8,10,12,6,4,5,8,4,6,5,5,6,7,11,8,8,3,8,8,7,9,15,16,14,14,8,17,11,12,16,16,14,12,15,10,9,9,10,7,12,9,11,5,5,5,6,5,3,4,3,6,6,0,8,2,3,1,1,0,0,0,3,1,2,1,0,0,0,0,0
槺榔里,女,5,3,5,1,1,4,3,1,0,3,3,0,3,4,2,4,1,6,7,6,5,12,8,6,3,7,12,13,4,10,7,6,12,3,4,6,3,6,5,3,5,3,4,7,6,3,3,4,14,8,9,7,5,11,6,6,6,13,10,12,16,10,7,10,8,6,6,3,4,6,7,6,5,1,0,6,4,4,2,4,2,6,5,5,2,5,3,1,2,0,1,2,0,0,0,1,0,0,0,0,0
後庄里,男,3,3,3,6,5,3,2,2,3,3,4,3,3,3,3,3,5,3,3,3,9,3,5,9,6,10,9,9,9,9,12,5,13,10,7,7,7,12,6,8,1,13,7,6,11,17,10,8,8,10,8,13,9,10,14,13,13,17,13,5,15,18,12,16,14,12,13,10,10,13,9,5,12,4,6,5,2,3,3,10,3,5,3,2,6,3,7,0,1,0,1,0,3,2,0,0,0,0,0,0,0
後庄里,女,3,3,6,4,3,2,2,4,2,1,2,3,2,1,1,4,5,5,5,3,5,5,6,10,3,6,4,6,10,8,3,11,8,9,11,8,10,5,8,4,0,2,9,5,5,6,6,8,5,11,3,5,8,4,14,9,13,4,13,7,13,7,5,8,10,8,9,5,6,3,4,14,5,7,4,8,5,3,5,2,7,3,5,4,5,5,5,2,3,1,4,1,1,1,0,0,0,0,0,0,0
大坡里,男,5,5,7,4,3,1,3,4,4,7,4,7,5,1,5,7,9,7,10,11,7,14,16,12,6,14,14,11,5,12,11,7,9,10,13,8,11,14,11,9,9,12,9,10,16,8,10,12,11,10,8,11,16,18,13,17,23,13,19,16,21,18,14,12,13,10,5,10,15,16,7,15,4,8,2,6,7,7,5,5,4,6,4,6,7,3,1,4,2,3,0,1,1,2,1,0,0,0,1,0,1
大坡里,女,2,5,3,3,5,3,3,3,1,5,7,2,3,2,5,6,6,6,11,6,5,12,10,7,7,8,9,11,7,10,8,10,8,5,8,7,11,12,9,10,8,17,9,7,2,10,13,12,11,10,11,6,12,7,9,9,13,7,9,12,9,9,11,10,9,6,14,6,8,12,9,4,9,5,6,7,7,3,5,12,5,6,7,7,8,6,1,4,6,3,4,5,3,0,1,0,0,0,0,0,0
望間里,男,5,1,4,7,3,3,4,4,6,3,3,5,2,6,5,4,8,3,6,4,5,9,8,11,6,8,7,16,14,13,10,13,11,4,15,9,11,8,11,10,13,13,17,8,13,11,6,9,10,9,8,7,14,18,16,21,14,9,25,23,12,17,15,24,18,19,17,16,20,13,11,10,17,9,10,10,6,4,4,9,5,9,11,5,6,6,2,5,1,3,1,6,4,1,2,0,0,0,1,0,1
望間里,女,4,4,4,5,2,9,1,6,4,3,3,3,5,7,2,3,4,6,7,13,11,9,4,9,9,7,4,5,9,7,11,11,9,11,11,15,5,5,7,5,5,9,7,7,9,4,7,8,8,7,12,6,8,4,11,10,6,10,12,9,8,12,12,7,11,11,8,10,10,2,9,7,7,6,2,4,7,3,4,3,6,8,4,8,11,4,6,1,6,5,6,6,4,0,1,1,1,0,1,0,0
