里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,26,29,30,27,14,19,14,19,11,13,14,10,15,15,19,17,21,19,26,22,30,34,25,39,41,37,42,47,48,58,47,43,47,48,22,31,36,37,43,38,56,46,43,50,35,29,36,36,33,28,42,34,32,29,32,38,36,32,37,39,40,43,38,47,34,29,45,35,36,27,23,21,20,17,11,14,10,7,9,11,6,6,6,2,6,2,4,1,2,3,3,3,3,3,3,1,2,0,0,0,1
八德里,女,25,20,21,22,22,17,13,9,14,19,8,8,8,14,18,23,15,18,26,24,26,32,45,24,36,48,37,46,28,41,44,37,43,26,32,26,35,36,39,48,35,42,30,40,42,43,24,30,40,31,38,30,23,43,40,37,47,49,40,50,37,43,41,33,30,41,36,40,34,22,32,13,19,15,10,14,11,11,11,5,7,4,7,7,4,4,5,6,3,3,1,2,1,2,1,2,0,1,0,0,0
三水里,男,1,0,3,4,1,3,1,1,1,2,2,1,0,2,3,5,3,1,6,3,3,6,3,2,1,7,5,8,4,4,6,4,8,3,5,5,3,2,4,5,7,6,6,2,2,9,5,6,7,1,7,9,3,8,7,10,8,7,8,5,16,6,9,10,11,7,4,7,6,8,5,5,1,3,7,2,1,1,4,2,5,2,3,4,3,0,1,2,1,0,2,0,0,1,1,0,1,0,2,0,1
三水里,女,6,3,2,2,2,2,1,2,3,1,3,1,2,4,0,2,3,3,5,4,4,10,5,3,4,3,4,4,4,1,2,1,4,3,6,4,1,5,2,6,6,3,7,5,8,5,4,5,2,8,7,4,3,3,2,8,2,1,6,5,1,5,4,8,3,10,6,7,3,5,2,6,3,2,2,0,1,0,6,1,2,3,2,3,1,5,4,3,1,3,1,2,1,1,0,0,2,1,1,0,0
上林里,男,23,22,23,18,25,19,23,17,32,22,29,16,28,35,29,29,26,24,17,40,33,44,43,42,45,37,37,47,37,47,25,35,23,38,41,34,26,32,38,43,51,35,39,45,40,44,35,36,39,34,46,41,45,42,44,48,44,40,45,40,31,32,41,31,46,37,32,34,25,45,24,18,22,19,10,12,6,12,10,14,6,11,9,4,2,3,7,2,2,5,2,1,1,2,2,0,1,0,2,0,0
上林里,女,15,30,24,18,25,31,19,21,24,33,19,22,28,28,19,27,33,21,27,28,26,33,33,39,47,43,37,38,43,38,39,38,46,38,25,30,36,34,36,46,49,47,42,55,34,49,48,37,35,36,46,41,36,47,43,35,45,45,36,40,35,38,35,42,26,35,41,33,20,26,24,21,18,14,15,12,12,6,12,14,5,10,8,6,8,0,11,4,5,3,2,2,1,2,1,0,1,1,1,0,0
中正里,男,36,35,27,33,44,67,47,59,48,66,62,60,60,43,46,37,33,39,34,37,42,55,45,41,47,44,47,51,41,53,53,44,44,43,37,41,53,41,53,63,48,76,69,78,56,82,58,46,58,54,46,48,39,53,47,38,60,57,39,32,32,34,42,37,37,43,27,35,20,25,25,17,21,11,11,12,10,8,7,3,7,8,4,11,5,11,6,4,0,2,1,4,2,6,0,1,0,1,0,0,0
中正里,女,26,21,37,27,44,51,51,55,54,67,59,48,56,64,49,44,39,41,41,38,37,56,43,46,42,48,48,51,43,36,53,51,63,59,44,47,61,63,72,72,76,77,79,68,53,65,70,57,53,62,47,70,45,40,55,43,55,57,50,39,49,50,30,49,31,42,34,32,34,41,35,25,20,19,11,12,11,9,8,14,14,11,9,2,4,9,5,7,3,2,4,2,2,4,0,0,0,0,1,0,0
龍潭里,男,6,7,5,9,14,6,12,10,7,11,9,15,13,10,7,7,18,11,6,19,13,12,11,10,13,12,19,22,15,16,7,17,12,14,15,13,11,19,17,13,14,13,18,23,16,9,10,10,6,13,16,12,12,8,16,18,11,19,23,13,18,19,23,19,19,19,19,11,10,18,14,6,8,5,7,7,6,5,11,4,3,6,3,5,8,7,6,4,2,1,5,3,3,2,0,0,0,1,0,0,0
龍潭里,女,9,5,11,4,9,7,8,14,13,12,4,8,7,2,4,9,4,14,10,12,9,17,13,11,15,15,12,20,13,12,18,13,22,19,10,21,15,16,14,9,18,17,14,12,12,13,12,12,13,17,11,19,18,19,14,16,12,23,17,11,17,14,13,21,11,17,12,5,8,16,20,8,3,10,3,6,6,10,10,7,7,7,7,6,16,6,6,5,4,4,3,5,4,1,2,2,0,0,0,0,1
高原里,男,19,26,27,16,20,25,19,30,22,18,23,15,13,26,27,30,23,30,28,36,35,46,39,42,41,50,50,51,47,50,53,46,41,31,31,31,33,44,34,33,55,52,48,42,38,47,28,49,39,38,27,46,39,42,30,40,43,40,49,33,47,34,55,32,36,34,34,42,30,25,28,24,17,21,13,15,12,5,11,14,6,10,7,3,3,5,7,3,7,2,2,2,0,1,0,2,2,1,0,0,0
高原里,女,26,14,18,25,19,23,18,16,22,26,17,17,14,23,15,21,25,22,25,37,33,36,28,34,39,46,39,51,49,38,49,54,32,39,21,28,34,32,24,44,50,45,46,36,45,51,34,33,34,54,35,39,55,35,43,43,58,49,40,41,32,25,30,46,31,41,35,21,34,25,29,16,22,20,14,11,10,7,7,11,7,7,6,7,8,8,7,10,9,6,3,3,3,5,0,4,0,0,2,0,1
九龍里,男,18,10,14,21,21,15,30,18,17,28,19,14,28,26,20,20,18,17,32,22,26,44,27,28,39,39,33,39,47,37,33,41,30,43,27,24,32,28,33,32,48,43,32,29,31,29,35,25,39,33,29,32,35,25,32,30,34,29,30,29,33,32,33,33,25,30,34,28,35,21,21,15,17,11,7,7,7,9,3,8,6,7,5,1,2,1,0,2,2,2,3,2,3,2,1,2,0,0,1,0,1
九龍里,女,14,17,22,11,17,16,14,19,12,14,11,16,18,15,25,18,20,21,24,28,21,22,25,32,37,39,42,37,30,40,45,32,26,37,27,31,27,18,33,36,39,39,38,25,37,28,41,38,32,30,30,43,43,31,31,40,38,42,43,38,29,37,31,37,26,31,34,29,22,31,32,21,21,11,9,9,12,5,9,8,6,10,5,4,7,5,3,5,5,3,3,4,1,2,0,1,0,0,0,0,0
中興里,男,18,18,17,13,17,33,23,17,25,16,18,13,19,24,25,24,31,26,29,29,22,41,28,29,36,44,34,44,35,52,40,59,48,40,35,30,54,47,54,48,49,47,45,54,38,53,44,32,27,43,33,20,42,39,36,30,31,37,30,37,30,26,28,31,35,26,18,23,19,35,26,16,6,20,18,5,7,8,6,5,6,5,5,6,2,2,2,6,3,3,6,4,3,3,2,2,3,0,1,0,1
中興里,女,15,16,27,26,21,19,18,20,18,17,17,9,14,19,28,25,18,33,16,30,32,31,18,28,44,32,33,38,38,46,34,36,30,37,30,22,34,44,44,47,39,40,30,46,36,39,36,31,29,43,37,41,38,34,42,29,34,51,37,21,50,36,50,47,36,27,32,38,32,29,39,29,15,21,18,9,9,10,10,15,7,9,4,4,9,6,4,4,4,2,0,0,3,2,1,0,2,0,0,0,0
佳安里,男,15,18,13,18,19,31,20,25,21,21,22,13,22,14,14,24,15,14,17,19,18,33,17,23,32,28,30,29,30,28,29,35,32,59,48,26,32,29,21,28,32,28,36,49,32,23,22,31,15,23,18,35,30,35,35,30,36,31,23,35,31,40,37,33,32,29,35,29,18,19,29,26,18,17,12,8,6,5,0,8,6,2,4,4,7,3,2,3,4,5,4,6,4,4,5,4,0,2,1,0,2
佳安里,女,12,22,16,21,16,15,20,17,18,15,24,14,31,15,16,19,12,22,19,20,18,23,25,23,21,21,28,33,22,25,25,29,34,51,29,14,25,26,23,25,29,30,31,27,24,30,20,24,25,26,25,31,22,30,28,28,37,45,34,34,40,49,40,32,27,19,35,29,23,22,23,14,12,21,14,18,15,17,13,11,13,16,4,17,6,6,7,4,5,6,5,2,5,1,2,1,2,1,0,1,0
三和里,男,7,14,10,13,8,13,17,11,11,9,18,12,5,13,17,18,20,29,13,20,22,24,15,28,30,22,21,19,16,21,27,20,15,14,10,13,21,19,13,19,18,15,21,13,19,21,13,26,15,16,21,33,40,28,32,25,37,30,37,30,27,34,26,26,25,23,22,13,20,14,20,9,18,6,9,7,9,4,6,5,8,4,6,6,3,1,2,1,5,1,3,1,1,1,0,2,0,0,1,0,0
三和里,女,3,10,11,16,11,13,9,5,10,8,9,3,5,12,8,10,13,20,21,13,23,21,17,20,26,26,31,25,25,18,17,20,13,17,17,11,16,17,15,21,17,21,32,15,19,25,25,28,21,14,17,23,30,36,36,20,35,31,27,27,19,30,24,21,23,16,15,12,11,15,12,10,18,13,11,6,5,4,7,5,6,14,11,3,5,8,5,3,8,6,3,4,2,2,1,0,0,0,0,0,0
三坑里,男,0,6,3,7,4,3,7,2,2,11,4,5,12,7,3,7,11,7,9,7,10,8,6,12,27,14,14,14,9,11,11,9,16,10,6,10,9,16,12,12,11,13,7,10,10,17,10,14,15,10,10,15,15,12,13,29,20,17,12,29,16,15,16,18,13,19,13,10,12,5,6,9,10,7,7,8,11,4,9,6,11,3,7,2,4,0,3,2,4,2,4,1,3,0,1,0,0,0,0,0,0
三坑里,女,6,8,2,8,6,1,6,9,2,3,6,6,10,2,15,8,10,6,12,10,8,12,5,8,11,8,16,11,8,10,14,11,5,8,7,8,8,14,7,10,7,11,5,13,13,14,10,11,14,12,9,13,12,12,9,16,17,10,12,15,8,22,15,11,9,15,13,7,8,6,9,11,6,8,7,8,3,4,5,3,7,6,5,8,3,3,5,2,2,1,5,6,2,1,1,0,0,0,0,0,0
大平里,男,9,8,7,8,10,5,4,3,8,8,4,5,4,3,12,9,9,10,9,9,19,13,11,12,16,18,14,15,10,29,12,21,14,14,20,15,10,11,12,16,19,22,16,21,11,20,12,20,15,21,17,18,22,27,19,26,20,32,42,29,33,29,33,29,21,33,36,22,16,20,19,25,20,19,9,10,11,6,3,4,8,3,3,8,2,1,4,2,2,1,0,4,3,2,1,3,0,1,0,0,0
大平里,女,10,8,5,8,9,5,8,2,7,8,8,6,9,8,11,7,13,3,12,11,7,20,16,21,16,12,12,22,12,20,21,11,21,13,17,12,11,13,22,18,18,22,20,19,17,22,21,11,26,24,18,18,22,21,28,26,39,33,40,23,32,30,12,22,22,21,29,21,19,10,19,18,10,13,8,6,8,3,8,9,5,5,5,2,2,0,4,2,4,2,2,5,1,3,3,1,0,1,0,0,0
三林里,男,11,20,9,12,17,21,22,15,11,17,10,9,15,18,10,12,9,12,17,22,16,22,24,22,33,37,31,37,36,35,33,36,19,32,27,22,22,23,30,28,30,25,17,20,18,25,18,11,16,19,28,21,26,28,35,20,28,16,36,33,38,33,25,32,22,30,26,22,27,18,21,20,17,19,13,6,5,13,10,3,6,5,4,6,3,4,2,4,6,2,3,3,1,0,1,0,0,0,0,0,0
三林里,女,14,18,17,20,7,13,21,17,14,22,16,10,15,14,15,20,4,19,13,10,19,23,17,16,28,40,26,28,25,26,29,28,31,28,36,18,20,22,15,36,30,27,23,22,20,20,17,25,23,23,25,31,23,25,34,35,31,35,42,34,42,35,28,34,29,27,41,26,22,17,22,13,17,12,8,10,8,6,13,5,7,8,6,5,4,2,2,2,1,4,4,4,4,1,1,1,0,1,0,0,0
永興里,男,19,15,15,24,14,15,22,6,9,9,11,9,9,11,15,18,19,20,23,19,21,32,17,21,23,24,18,27,28,23,26,26,24,28,21,22,18,25,22,35,29,27,32,44,30,36,24,26,22,35,27,15,24,30,22,21,23,19,27,23,25,17,22,18,14,14,27,18,17,11,14,20,11,11,3,16,3,7,6,5,7,4,0,1,1,5,0,5,2,5,4,1,3,3,1,0,2,0,0,0,0
永興里,女,13,15,23,16,11,12,18,14,8,10,11,8,8,11,11,15,23,10,24,19,24,16,28,20,18,20,29,22,28,20,22,27,14,31,12,24,30,24,36,28,24,33,27,25,20,25,26,22,15,23,16,32,25,23,28,27,23,20,20,21,25,20,24,28,26,27,21,26,27,26,26,20,17,13,7,7,10,19,11,7,8,10,4,5,3,3,1,2,3,1,2,0,4,0,0,1,1,1,0,0,0
烏樹林里,男,18,11,11,15,18,10,10,19,14,12,12,14,12,12,13,14,19,18,24,18,22,29,23,16,20,21,24,28,35,26,25,22,28,30,25,17,24,27,34,20,37,16,26,29,20,36,24,18,23,17,23,24,28,21,23,19,21,17,27,31,22,25,17,19,19,22,19,16,22,14,12,16,11,11,8,11,5,9,8,3,8,4,2,5,7,4,3,5,1,1,1,4,0,1,2,0,0,0,0,0,0
烏樹林里,女,15,19,13,15,18,10,9,14,13,12,15,12,13,11,10,15,12,26,15,20,18,22,13,16,22,23,23,22,35,26,17,24,27,22,23,24,26,30,20,29,31,22,21,21,29,31,16,27,15,19,28,22,19,23,19,22,20,27,24,27,23,20,17,22,17,22,18,21,17,12,14,9,14,13,4,4,2,9,7,6,7,7,5,7,6,8,7,2,4,1,0,3,1,1,1,0,0,0,0,1,0
百年里,男,16,14,13,16,22,17,23,26,20,25,21,23,25,24,32,26,28,31,44,41,42,58,40,31,39,38,35,42,33,43,27,31,35,37,23,24,25,19,34,25,22,27,31,25,26,41,31,30,38,38,49,45,50,49,51,34,51,46,45,33,31,32,20,34,31,25,21,24,24,18,23,24,15,16,11,12,17,10,4,6,4,10,6,5,9,3,2,4,3,5,4,2,5,0,1,0,0,0,0,0,0
百年里,女,20,16,20,19,23,18,26,14,19,29,19,31,26,32,21,27,38,29,22,34,45,32,47,35,35,44,56,49,46,31,32,31,27,35,20,23,31,29,24,38,37,32,34,37,44,52,38,38,54,56,60,41,61,63,52,54,48,61,42,42,31,33,36,31,27,36,32,33,26,28,29,26,29,28,20,16,16,17,7,6,11,12,6,4,5,2,5,5,3,3,4,3,1,4,0,0,1,0,0,0,1
龍祥里,男,13,21,14,28,24,20,19,19,20,21,20,8,17,15,21,18,19,20,22,23,24,30,24,29,29,31,34,32,35,39,25,25,25,32,27,36,36,39,47,46,49,32,44,45,35,44,28,29,33,37,31,28,29,36,32,22,30,28,27,33,24,22,23,29,21,20,27,32,21,21,24,16,10,14,6,5,4,7,5,2,5,4,2,1,2,6,2,2,0,8,4,2,4,5,0,0,0,0,2,0,0
龍祥里,女,20,23,22,25,16,16,22,17,16,19,17,11,14,12,13,14,17,19,22,18,16,22,26,25,24,27,30,31,29,26,33,35,29,33,30,26,42,47,29,44,39,49,40,37,47,15,23,21,28,29,26,30,28,31,37,25,25,36,24,29,32,28,22,30,35,43,25,29,34,32,25,15,22,17,12,8,8,9,10,5,13,6,6,7,5,8,6,1,2,2,3,2,2,1,3,0,1,1,0,0,0
聖德里,男,10,17,21,19,18,24,14,12,6,15,10,15,16,8,11,11,14,14,13,21,23,22,29,23,29,29,29,23,32,30,31,32,31,40,28,27,41,25,43,37,28,36,34,27,28,31,15,14,15,19,19,25,24,14,21,21,23,32,29,25,28,28,37,31,24,24,29,30,13,19,16,16,17,9,11,5,4,6,4,3,6,2,1,5,4,2,3,1,2,0,2,1,1,0,0,0,0,0,0,0,0
聖德里,女,13,16,14,16,13,19,20,13,14,26,16,6,3,13,16,9,10,13,16,13,15,20,23,23,24,20,30,27,29,28,28,37,26,24,19,33,30,31,29,29,26,23,39,28,23,31,18,20,20,17,17,22,22,31,24,36,30,38,29,32,35,29,23,29,30,28,20,32,22,16,14,8,10,11,6,9,3,2,5,5,6,6,2,4,7,4,4,1,2,2,1,2,0,0,1,0,0,0,0,0,1
龍星里,男,27,25,24,24,27,32,33,38,42,37,39,33,53,40,38,31,25,32,29,29,32,46,26,25,38,38,21,45,40,34,38,28,38,35,36,31,42,37,34,43,54,46,40,36,31,35,39,36,35,35,22,31,42,33,38,37,24,27,40,38,26,30,34,41,25,27,28,33,38,22,22,18,14,19,12,12,15,9,10,8,7,7,13,4,7,3,2,3,4,5,4,2,4,3,1,0,0,0,0,0,0
龍星里,女,16,20,19,18,29,30,40,35,30,37,37,29,44,35,29,23,22,29,23,22,24,29,32,28,42,36,31,36,24,37,40,37,27,33,32,29,39,51,40,55,38,60,48,49,58,42,37,37,38,31,39,38,40,34,44,32,37,35,31,39,46,36,32,33,31,41,29,34,29,31,26,25,25,21,13,9,9,16,9,9,18,10,5,8,5,8,7,6,3,3,2,3,1,1,2,0,0,0,0,0,1
上華里,男,17,11,21,19,23,31,25,23,14,31,21,25,27,23,16,23,17,19,24,31,21,28,27,24,34,28,34,36,18,30,17,35,22,28,21,27,27,36,29,35,31,27,31,31,25,24,32,22,22,27,26,35,34,30,28,32,35,28,31,18,18,28,26,24,19,13,29,25,12,12,15,12,9,11,6,7,2,7,6,9,10,3,3,2,3,0,2,0,2,3,4,3,2,1,2,0,2,0,0,1,0
上華里,女,16,16,17,21,23,15,22,28,25,38,22,17,17,13,18,22,27,23,23,24,34,37,31,29,38,22,26,24,20,32,16,25,21,27,34,24,32,33,31,28,40,28,41,34,36,41,26,33,30,29,44,38,38,35,25,34,28,27,37,38,28,31,34,27,20,22,24,32,22,16,21,18,17,13,14,7,10,5,6,12,7,6,10,5,3,3,5,5,3,2,3,1,0,0,0,0,0,0,1,0,2
武漢里,男,2,6,9,5,8,8,10,7,9,10,11,3,9,9,7,13,11,8,7,16,13,14,17,15,7,19,16,15,10,14,8,13,16,10,9,13,9,14,17,13,12,13,17,10,22,16,21,14,13,11,12,15,16,13,8,6,13,11,10,14,11,7,13,7,8,9,11,4,6,9,14,7,4,11,7,6,3,2,2,4,1,1,1,2,2,2,2,0,1,3,1,3,1,3,0,0,0,1,0,0,0
武漢里,女,9,8,5,2,8,6,9,7,8,6,6,7,6,11,5,11,12,9,16,9,9,15,9,4,14,15,15,13,18,8,17,9,17,8,15,11,12,16,10,12,20,20,12,20,13,17,13,10,10,17,8,9,14,14,12,15,11,13,12,13,13,12,10,10,16,22,14,4,12,19,15,12,9,13,10,6,2,3,3,5,2,3,4,5,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,24,23,36,13,23,20,26,28,23,21,12,16,17,17,31,27,39,27,19,22,24,38,31,19,38,31,22,35,34,43,30,46,34,39,29,39,31,43,40,46,52,42,54,49,47,48,33,34,45,32,26,25,39,25,41,30,34,28,27,37,47,35,23,26,25,24,27,21,20,21,18,17,11,9,9,4,9,5,8,9,9,4,1,2,2,5,1,1,3,14,5,6,7,8,4,2,2,3,0,0,0
東興里,女,16,19,27,23,26,20,24,25,27,20,12,14,13,22,24,19,16,15,21,29,19,24,29,33,28,21,31,32,28,31,39,40,30,33,29,23,35,40,40,43,42,30,39,33,41,34,32,34,25,44,27,35,34,39,29,39,21,33,47,46,40,38,36,43,38,36,30,32,33,27,31,33,24,26,22,13,11,10,21,15,9,9,8,8,7,4,4,3,4,0,1,1,0,2,1,0,1,0,0,0,0
北興里,男,13,6,13,9,14,9,18,5,9,15,14,4,13,9,10,10,23,13,11,12,20,25,20,15,16,19,20,18,17,25,25,20,11,24,20,25,27,25,28,26,32,25,22,20,26,20,19,14,13,16,14,17,19,30,22,18,22,21,20,16,21,16,20,16,15,27,18,18,11,5,17,5,8,4,8,9,1,7,4,4,1,2,0,4,0,2,3,3,2,4,3,1,2,0,0,1,2,0,0,0,1
北興里,女,12,16,9,6,13,14,15,12,12,14,9,15,7,8,7,11,8,10,13,10,9,15,22,19,19,18,18,17,28,16,18,28,13,16,23,20,23,24,33,19,21,26,23,16,16,24,23,17,15,19,14,14,27,25,16,20,36,28,19,23,18,22,19,18,19,24,22,23,20,14,22,18,12,15,6,11,2,12,9,3,5,3,5,2,2,1,3,0,1,2,1,2,0,0,0,0,0,0,0,0,0
建林里,男,20,19,12,9,15,12,15,24,20,28,28,29,21,25,24,23,23,14,24,14,22,28,18,27,46,31,40,46,35,37,32,34,28,34,26,25,24,28,22,35,33,35,38,22,26,23,22,27,18,22,18,25,25,35,18,31,26,24,34,36,36,33,37,37,28,34,30,43,39,42,33,26,34,21,12,22,12,11,7,3,8,4,1,3,5,2,3,2,3,3,0,4,1,2,1,3,1,1,1,0,1
建林里,女,9,10,22,12,17,14,12,14,18,27,27,18,18,19,25,16,16,26,11,23,21,24,25,24,31,22,29,33,26,32,22,44,30,31,21,30,28,39,31,23,37,35,32,32,29,34,19,23,26,27,27,37,32,31,22,37,34,32,39,35,48,43,42,43,47,41,36,45,27,44,44,28,21,31,13,10,11,10,2,8,5,8,5,9,5,3,3,2,2,2,0,1,1,2,1,1,0,0,2,2,0
富林里,男,15,23,19,19,15,16,23,18,23,17,16,17,12,15,16,14,11,16,12,15,23,20,18,23,28,22,32,25,33,32,24,29,39,44,42,25,31,23,37,36,35,33,31,42,30,37,21,17,16,26,25,21,28,18,17,25,24,18,26,29,30,27,28,36,26,24,25,28,21,37,32,27,18,18,15,17,4,9,7,8,1,8,4,3,6,1,1,5,2,0,2,3,3,2,3,2,2,0,0,0,0
富林里,女,14,16,20,14,16,15,16,21,13,16,14,13,18,18,14,20,12,15,15,19,22,19,23,19,20,20,21,21,22,22,30,38,33,39,41,28,29,26,37,37,34,40,52,41,30,24,36,24,29,20,26,31,27,15,24,24,34,29,35,39,28,37,39,38,46,33,33,38,39,36,34,18,24,15,11,18,5,8,7,9,4,5,6,6,4,3,1,1,2,3,1,4,2,2,0,1,1,0,0,1,0
祥和里,男,10,16,11,14,15,17,9,7,8,10,7,6,3,12,4,10,7,3,8,5,10,15,10,12,19,19,15,15,23,24,9,23,19,18,23,13,17,18,21,17,18,9,19,21,16,19,8,9,14,9,12,15,12,13,13,10,15,10,15,10,12,6,11,9,10,8,9,6,3,12,4,8,11,2,2,4,3,3,3,2,4,1,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1
祥和里,女,16,14,4,16,13,10,13,11,7,9,9,2,14,8,7,12,2,6,4,7,11,13,16,7,19,16,16,29,21,17,14,24,11,22,18,16,24,19,13,11,21,23,24,23,18,17,9,14,18,13,10,20,11,9,11,14,10,11,16,9,13,10,12,19,8,11,10,11,3,8,5,6,7,4,4,3,2,1,2,2,1,3,0,0,1,4,0,0,1,1,1,0,2,1,0,0,0,0,0,1,0
