里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,14,20,13,24,15,26,26,30,34,20,22,14,9,29,23,25,19,15,23,23,35,29,27,32,28,39,28,34,32,34,32,39,30,24,33,33,33,25,44,50,35,40,31,33,38,42,47,30,36,33,33,31,25,32,22,32,31,31,28,31,35,37,26,41,20,26,17,24,16,20,19,19,18,9,9,16,4,4,12,3,3,2,5,2,1,1,0,1,2,2,2,2,1,0,0,1,0,1,0,0,0
會稽里,女,14,15,16,19,15,26,32,20,20,19,16,15,11,14,16,33,20,30,28,20,25,28,25,25,17,27,33,39,24,31,38,28,43,26,40,27,22,30,31,41,51,55,53,42,58,34,49,44,41,50,39,29,40,41,33,35,52,43,30,33,45,32,46,26,25,29,26,48,29,24,26,28,23,15,16,16,7,11,3,12,5,5,7,5,5,2,7,2,5,3,6,1,1,1,2,0,0,2,0,0,0
長美里,男,3,4,4,1,13,4,6,8,3,2,4,3,4,3,6,4,1,3,3,3,4,2,7,5,3,6,10,8,8,9,6,10,9,2,10,10,7,10,16,14,9,10,5,12,10,9,9,5,5,5,9,4,7,6,12,10,8,10,9,7,7,8,12,8,15,12,11,10,8,17,9,6,9,5,7,4,4,3,2,4,4,8,3,6,1,1,2,2,1,0,0,0,0,0,0,1,0,1,0,0,0
長美里,女,0,5,4,3,2,6,11,3,9,7,3,7,5,6,4,4,3,4,4,1,6,4,8,6,4,5,5,4,7,7,7,9,8,7,9,5,4,6,6,6,8,13,6,8,9,5,10,3,6,11,11,6,6,6,6,5,9,6,9,6,8,10,6,13,10,8,16,16,11,7,10,8,11,9,10,4,5,2,4,1,9,6,6,4,3,4,4,2,0,2,2,1,1,2,0,1,0,0,0,2,0
民生里,男,5,11,7,5,8,8,6,7,7,5,7,10,5,7,4,7,2,8,8,9,12,4,9,11,8,7,10,15,24,15,11,14,17,13,15,14,11,15,20,17,21,15,14,24,11,16,12,15,13,12,10,12,7,14,11,7,15,9,5,8,15,10,12,12,17,11,11,17,18,14,10,8,17,8,9,6,10,6,5,8,4,4,5,5,3,2,3,0,1,4,3,2,2,0,0,0,1,1,0,0,0
民生里,女,9,12,3,6,5,9,9,12,7,6,3,10,9,5,4,6,2,8,4,6,5,8,10,8,13,17,10,11,10,17,15,19,13,12,12,18,19,22,19,11,16,20,16,20,17,17,17,18,14,9,20,17,17,15,19,11,16,13,22,15,17,20,18,10,11,13,18,17,21,16,14,13,14,7,16,12,6,4,2,4,3,6,8,4,4,4,3,3,0,0,2,2,1,0,1,0,0,1,0,0,1
永興里,男,4,6,13,8,7,8,9,7,4,4,8,11,9,9,5,5,9,11,11,15,8,12,11,11,13,20,18,13,8,17,12,12,12,13,21,15,19,14,15,20,25,9,13,13,18,9,12,16,21,14,11,14,19,15,17,15,22,22,11,12,15,13,25,17,10,14,7,15,8,17,14,10,10,13,7,9,6,7,9,15,9,7,9,7,1,5,4,1,1,4,1,2,0,0,1,0,0,0,0,0,0
永興里,女,4,4,14,6,10,8,9,6,9,2,7,5,6,6,6,7,9,9,5,4,8,7,10,14,10,16,13,13,14,13,22,8,15,17,13,13,8,13,14,17,12,20,16,14,16,13,23,15,7,14,11,15,13,19,16,12,15,22,17,15,19,10,7,11,28,10,16,17,17,12,11,13,14,14,8,7,13,7,8,12,3,8,11,9,10,8,4,2,5,3,2,3,2,2,1,3,0,1,0,1,0
汴洲里,男,67,68,48,54,42,34,43,46,41,30,41,31,22,30,28,43,31,43,35,37,50,40,64,66,42,57,54,53,52,75,80,84,86,105,100,82,79,75,85,89,96,76,78,101,87,75,90,59,65,59,45,55,43,41,55,47,44,44,42,42,42,52,34,47,42,39,47,33,31,34,35,35,25,28,30,11,23,15,18,17,6,10,6,10,9,2,6,2,8,1,3,2,1,3,1,2,1,0,1,0,1
汴洲里,女,45,48,53,56,47,39,31,46,38,36,36,32,21,30,28,34,34,41,44,27,45,44,57,37,43,50,62,66,66,93,94,99,97,93,96,86,88,87,80,81,83,86,101,88,85,83,85,78,61,63,74,52,56,56,47,48,51,55,41,56,67,52,50,40,47,37,42,46,42,44,44,42,29,34,29,21,21,10,14,15,12,13,18,11,12,8,6,10,6,7,3,2,4,0,3,1,1,0,1,0,1
永安里,男,9,18,20,20,34,15,25,25,39,27,35,41,30,30,31,23,21,26,30,19,36,38,29,38,31,33,43,32,39,26,41,30,36,32,44,46,28,41,47,39,45,43,47,57,46,48,52,51,46,36,50,34,39,37,31,48,33,36,35,33,53,34,39,39,27,23,33,31,24,36,29,15,20,17,21,20,16,9,12,12,17,14,12,8,10,8,10,5,5,5,2,0,2,3,2,0,1,0,0,0,0
永安里,女,18,20,12,26,29,23,17,27,25,27,18,28,24,23,25,23,23,22,28,35,38,30,28,21,34,31,22,27,27,42,28,29,21,31,37,39,39,53,43,57,50,50,41,45,49,42,45,50,41,38,44,34,42,32,46,31,36,44,45,38,44,44,28,37,32,35,31,31,41,44,33,37,24,28,27,22,16,17,13,19,23,12,16,15,10,8,9,6,7,6,6,3,3,6,2,2,1,1,1,0,0
東埔里,男,23,17,20,24,15,27,14,22,20,17,29,24,33,14,22,19,23,15,30,27,41,32,45,37,32,35,36,27,41,41,42,37,37,38,30,36,32,43,47,39,49,50,51,48,39,38,44,35,34,32,33,35,32,56,35,38,50,47,41,36,22,37,30,48,37,37,44,31,33,28,32,28,21,19,23,9,14,12,13,16,8,9,13,2,7,7,6,1,4,2,0,2,1,1,0,0,0,0,1,0,0
東埔里,女,24,18,12,10,23,23,19,17,18,22,17,36,31,20,26,27,26,24,31,21,38,30,43,34,34,46,46,36,29,36,35,40,49,27,44,31,41,37,38,43,42,36,44,52,55,56,46,48,46,42,44,38,40,37,37,38,42,43,42,33,41,46,38,43,34,41,38,40,45,36,30,40,32,33,29,25,26,19,15,19,26,14,11,14,12,6,6,14,7,3,4,3,4,1,1,3,1,0,0,0,0
東門里,男,10,8,13,10,15,13,12,14,12,19,21,20,9,13,14,18,18,20,17,15,15,16,17,14,24,25,24,27,26,19,33,31,20,26,23,23,18,20,23,26,34,18,28,32,27,26,23,25,21,16,17,22,32,20,23,20,20,32,37,24,30,33,21,23,12,18,25,25,30,17,20,14,18,13,18,21,14,8,12,8,10,4,8,1,3,5,2,5,6,5,1,2,4,0,0,0,0,0,2,0,1
東門里,女,10,15,15,13,12,18,11,14,11,12,9,17,14,11,17,9,7,14,9,11,16,16,12,10,14,16,27,29,31,20,23,24,20,22,38,24,26,28,24,24,29,26,28,28,36,32,29,13,26,19,25,26,27,26,28,36,27,26,32,32,30,29,32,22,34,29,32,23,37,32,30,22,24,28,20,15,13,8,6,10,14,10,19,13,10,13,7,1,2,4,2,1,2,1,1,0,0,0,2,1,1
東山里,男,4,11,10,12,6,6,11,7,9,11,8,10,7,3,6,13,7,12,10,9,11,11,12,10,9,11,15,11,19,15,12,17,14,11,17,19,21,18,12,13,10,24,18,17,28,13,13,13,11,12,14,16,21,16,10,10,16,24,16,23,15,12,16,23,14,14,20,20,15,22,14,19,9,13,10,10,6,3,5,7,9,1,5,6,1,6,4,3,1,2,3,3,2,2,0,0,0,1,0,0,1
東山里,女,7,9,6,9,10,7,5,4,9,4,5,5,7,8,7,10,7,9,7,7,13,11,11,9,5,11,13,13,11,16,16,14,8,16,20,15,15,8,20,17,21,23,17,18,23,23,12,19,16,15,12,29,22,10,21,15,18,16,12,13,15,27,11,19,16,21,24,28,17,11,17,14,13,11,12,8,8,5,9,9,4,5,8,7,5,4,5,5,2,1,4,3,2,1,0,0,1,1,0,0,0
萬壽里,男,1,1,4,1,2,1,2,3,5,1,6,0,4,5,2,6,5,5,2,6,5,6,6,5,9,5,7,8,7,14,8,9,7,6,9,5,9,7,9,9,6,6,4,8,9,7,8,6,6,7,8,10,8,7,11,12,7,6,9,4,7,5,9,8,9,5,8,10,9,8,6,13,10,7,3,3,5,4,1,3,5,2,2,1,1,2,1,5,0,0,2,2,1,0,2,0,0,0,0,0,0
萬壽里,女,5,5,3,3,4,4,2,4,4,3,4,5,4,6,4,7,1,3,2,1,3,4,10,6,6,3,7,7,5,3,7,8,9,7,9,6,6,7,3,10,5,10,8,11,11,4,9,6,6,4,7,11,9,6,6,6,8,5,12,10,7,10,7,10,10,9,4,8,12,11,6,5,4,6,8,3,5,1,6,6,5,3,5,4,2,5,4,1,0,0,1,0,2,1,0,0,1,1,0,0,1
長安里,男,15,15,12,17,18,17,23,19,28,17,39,41,29,22,22,26,25,20,24,19,20,25,29,20,16,31,25,27,32,26,30,31,34,27,28,35,31,27,28,33,53,31,43,37,40,33,37,29,37,39,26,28,32,26,29,19,26,30,18,32,24,19,29,28,32,17,29,27,26,26,21,29,18,19,20,20,10,7,8,7,5,6,6,4,4,3,4,1,3,0,1,0,2,0,1,1,0,0,0,0,0
長安里,女,8,16,8,20,17,15,20,20,19,29,26,45,33,26,14,21,21,24,20,13,19,28,33,20,21,22,22,25,33,27,22,31,33,33,32,31,23,42,36,22,39,41,41,34,44,34,32,29,28,19,27,26,35,28,43,22,32,31,36,34,26,39,32,37,28,29,31,31,33,38,22,29,22,15,20,16,13,17,12,12,8,9,11,6,7,3,3,4,1,3,4,0,0,2,1,0,0,0,0,1,1
中埔里,男,18,17,18,15,12,22,11,6,16,20,14,19,21,26,16,17,20,20,22,16,21,23,32,18,18,24,25,31,26,41,32,35,37,27,38,31,41,36,35,33,26,37,40,35,27,30,27,27,25,35,27,20,21,28,21,26,23,27,33,31,21,17,18,20,17,22,34,18,17,13,26,17,16,15,11,11,13,6,10,5,10,4,10,1,5,6,3,3,2,0,0,1,4,1,0,0,0,1,1,0,0
中埔里,女,14,23,31,19,23,14,16,19,16,18,22,21,19,17,16,9,15,17,8,17,23,16,28,19,15,27,20,34,29,34,31,47,45,30,25,34,29,43,35,38,34,36,32,40,31,30,31,30,27,28,28,28,19,14,28,25,17,29,33,21,22,26,27,20,33,15,17,21,19,23,20,19,17,22,14,10,8,11,15,5,5,6,6,4,10,6,5,5,3,4,4,3,1,1,2,1,2,0,0,0,1
西埔里,男,15,10,12,10,11,8,9,11,15,12,14,9,13,15,19,22,18,17,17,20,28,24,25,27,24,27,32,30,25,25,26,21,31,28,24,20,18,28,20,27,30,34,30,35,27,30,31,32,25,32,23,33,25,23,32,23,37,32,25,25,27,27,23,27,21,15,24,22,18,24,20,20,20,23,15,15,9,10,9,8,7,9,3,3,6,7,3,2,0,2,1,1,1,2,0,1,1,2,0,0,0
西埔里,女,7,14,12,12,15,8,11,16,10,19,13,16,17,20,17,20,21,12,15,13,24,19,39,23,25,31,19,19,20,31,27,15,28,19,24,20,13,14,32,28,25,31,30,32,26,31,30,34,24,34,26,21,30,22,26,17,25,28,30,27,34,28,28,26,23,16,19,33,12,20,19,21,18,12,18,14,9,8,11,17,11,5,13,6,8,4,1,10,9,4,7,3,1,2,1,0,0,2,0,2,0
西門里,男,6,10,7,5,8,9,7,12,15,8,7,8,12,6,6,10,9,13,10,10,14,11,16,11,16,12,14,7,14,6,10,12,12,15,11,11,16,10,7,21,12,18,20,13,16,20,24,18,17,17,9,16,10,14,14,15,11,4,10,20,17,16,8,15,15,15,18,14,17,11,12,8,9,16,12,6,10,9,7,2,8,3,4,4,5,1,3,3,0,0,0,0,0,2,0,0,0,0,0,1,0
西門里,女,6,6,3,7,5,6,9,12,10,5,7,10,11,15,10,3,8,4,5,10,15,11,4,10,9,12,4,16,12,18,14,17,19,21,14,6,13,12,12,22,13,24,21,14,17,23,34,16,16,22,20,16,8,12,10,11,18,9,15,16,18,20,8,9,16,15,15,17,17,14,14,15,9,17,14,14,13,6,7,5,4,3,7,2,6,2,3,2,1,0,2,3,1,1,0,1,0,1,0,0,0
中和里,男,3,3,9,4,3,3,2,2,2,1,3,4,1,6,6,7,10,5,7,7,8,8,10,6,4,15,6,7,10,13,14,10,9,11,7,10,11,13,12,7,10,7,12,4,10,6,7,9,11,10,11,9,9,11,12,11,13,16,14,17,14,13,16,13,18,11,9,12,12,12,11,13,6,10,12,10,5,0,3,1,8,1,2,4,5,4,1,4,1,1,2,1,0,0,0,1,0,0,0,0,1
中和里,女,5,6,5,8,3,7,1,5,4,2,4,1,2,6,3,7,5,2,5,7,6,6,11,8,7,12,6,13,5,5,9,9,14,8,10,10,7,9,9,7,12,8,9,10,17,8,12,5,9,8,13,7,14,11,13,6,9,12,12,16,14,12,7,9,18,11,10,17,9,15,13,3,10,8,15,8,5,4,2,3,6,6,17,5,7,5,5,4,3,5,4,4,1,1,0,1,0,1,0,0,0
文昌里,男,5,2,5,6,5,13,8,3,7,4,6,1,1,5,5,4,1,4,1,5,6,2,6,3,6,3,4,4,8,3,3,3,5,5,6,6,7,7,5,5,6,10,6,6,5,5,10,7,2,6,3,6,1,6,5,2,3,7,8,6,5,8,7,8,8,6,8,10,6,6,13,10,8,8,6,0,4,2,2,7,1,1,8,2,2,2,3,2,1,1,0,0,1,1,3,0,0,1,0,0,0
文昌里,女,1,2,5,4,6,3,3,6,7,4,3,2,3,3,3,1,2,4,2,4,4,5,4,2,5,5,5,3,6,5,4,4,5,8,6,5,6,3,8,8,6,3,10,5,6,1,8,3,4,7,5,5,3,2,4,6,1,7,3,7,9,8,7,7,6,12,10,8,9,8,7,11,6,6,3,4,2,1,5,1,4,1,7,4,2,2,2,4,0,3,4,3,1,1,0,0,0,0,0,0,0
新埔里,男,22,29,27,29,30,40,29,33,29,35,26,17,25,22,25,27,24,27,25,37,27,33,37,36,37,41,44,46,51,44,39,40,45,38,38,39,38,31,51,37,46,37,53,39,25,40,47,36,42,40,40,48,54,57,48,57,32,51,39,42,39,47,34,36,42,26,26,31,18,19,20,19,13,17,15,8,7,14,10,11,9,7,7,9,5,2,5,8,1,5,7,8,2,1,2,2,2,0,1,1,0
新埔里,女,26,20,23,18,24,36,33,25,31,21,21,15,23,17,18,24,24,21,28,29,56,41,30,38,40,40,45,42,47,47,42,40,50,36,32,36,32,51,41,59,58,44,50,42,43,34,39,38,49,55,60,68,57,44,48,51,41,52,56,38,52,40,33,36,35,36,36,24,39,31,25,39,31,29,33,22,18,15,21,15,11,14,23,14,11,8,7,10,4,4,3,2,4,2,2,3,1,1,0,0,0
中山里,男,33,29,35,41,43,53,66,54,48,45,51,47,26,25,40,44,44,53,37,43,36,54,60,69,58,71,65,56,69,64,76,69,65,56,48,46,45,55,72,67,70,61,65,45,52,59,66,64,51,39,61,66,67,60,64,60,61,54,57,58,49,53,52,53,41,59,34,47,35,36,35,29,27,20,21,17,13,9,8,11,5,11,7,1,7,7,3,3,2,0,3,3,2,4,0,0,0,1,0,1,0
中山里,女,28,34,44,34,37,48,66,60,61,48,46,53,26,31,37,32,40,36,38,48,58,58,54,54,41,62,71,72,56,46,63,61,67,62,54,53,62,61,68,70,65,77,75,77,77,93,74,76,53,65,74,70,83,68,62,80,59,69,83,77,71,48,55,59,57,62,47,45,52,38,44,39,31,30,25,17,24,12,17,13,18,13,14,10,8,9,8,8,3,6,1,1,1,2,1,1,1,0,0,0,0
慈文里,男,20,20,36,30,41,32,43,46,65,49,74,89,63,56,58,58,47,39,61,36,46,38,59,57,39,55,57,60,45,52,59,56,47,45,49,65,52,59,57,71,70,71,78,65,79,62,81,66,62,67,66,79,50,43,49,43,63,53,46,45,42,48,45,35,43,33,35,24,31,26,26,23,19,27,22,14,9,12,11,14,6,11,15,4,4,4,6,4,0,5,3,6,5,3,3,1,0,0,0,0,0
慈文里,女,19,33,28,43,32,39,41,43,53,62,92,89,59,59,55,46,46,40,38,57,52,36,41,39,39,33,37,41,56,44,62,40,40,59,48,62,60,74,80,67,72,103,105,101,103,94,87,72,68,67,59,62,63,69,47,47,58,62,60,56,60,50,53,42,44,47,55,54,37,49,41,39,22,41,28,21,16,10,20,21,20,12,9,10,16,10,12,7,4,4,6,2,4,4,1,0,1,1,0,0,1
西湖里,男,2,4,8,6,9,9,8,7,7,9,6,7,3,6,7,12,8,6,6,11,10,5,13,12,11,14,10,9,14,10,14,8,12,11,11,2,5,3,14,9,6,10,15,16,8,9,17,8,11,10,6,8,15,14,15,16,10,14,16,15,10,12,10,12,11,12,7,11,7,14,10,8,14,5,7,4,6,4,4,6,4,3,7,6,3,3,2,1,0,3,0,2,0,0,0,0,0,0,0,0,0
西湖里,女,8,3,8,6,1,10,11,5,8,4,7,6,9,8,4,3,4,10,8,2,3,4,12,12,9,5,14,16,8,9,6,11,10,10,9,14,10,13,10,11,15,11,12,13,12,13,12,8,9,14,16,16,10,13,19,12,17,12,12,9,15,14,19,12,11,18,11,18,14,12,12,12,10,6,12,8,8,6,7,5,9,10,3,6,3,5,3,0,2,2,0,3,0,2,0,0,0,1,0,0,0
南門里,男,15,19,18,20,19,26,15,23,26,17,43,33,41,27,31,41,39,33,45,23,32,30,55,51,56,60,58,53,42,67,65,48,44,60,49,47,46,52,48,57,46,54,52,42,49,50,53,57,51,35,38,49,50,59,53,48,54,53,44,45,42,36,58,46,49,34,27,47,40,29,36,29,29,20,24,25,20,16,8,12,16,5,9,8,12,2,3,6,5,5,5,4,2,6,1,1,3,0,0,0,1
南門里,女,24,25,15,16,16,25,14,17,27,23,39,34,42,32,30,30,24,45,29,32,42,27,43,50,39,60,50,44,50,46,49,40,46,56,44,34,36,54,40,44,50,64,68,61,41,65,61,44,52,46,49,50,64,65,60,50,60,65,70,55,61,60,50,59,64,37,46,51,59,38,38,43,38,29,31,20,22,20,22,33,27,16,17,15,16,15,7,11,9,9,11,4,3,5,1,0,2,0,0,0,0
南華里,男,1,4,7,6,4,10,8,16,11,6,16,3,2,6,4,6,7,6,3,10,5,11,8,9,9,12,6,14,8,9,11,8,14,7,9,10,8,5,16,5,7,12,10,11,12,16,13,11,6,7,14,6,12,12,11,10,14,8,13,12,16,9,13,6,7,13,16,16,15,9,8,11,7,7,7,10,8,4,0,6,6,6,1,9,2,5,3,2,2,2,0,2,0,0,2,2,1,0,0,0,0
南華里,女,3,5,4,5,5,8,13,11,4,5,7,9,5,8,8,9,11,6,10,11,11,7,10,9,6,5,15,5,11,11,11,5,15,7,11,5,10,12,10,17,5,17,8,11,14,14,6,12,12,12,9,9,13,13,17,8,13,11,16,15,10,12,12,17,9,17,9,16,10,15,9,12,6,7,6,5,6,7,4,5,7,6,6,10,7,3,8,5,7,1,0,0,1,2,0,0,1,0,0,0,0
玉山里,男,18,22,17,24,14,18,15,22,24,21,35,31,28,31,22,29,27,32,26,32,29,32,47,30,20,34,36,30,41,42,43,49,41,46,34,40,38,50,50,39,47,46,55,51,44,35,37,40,45,40,37,34,47,26,34,49,45,30,46,28,35,38,28,35,37,44,41,33,36,29,30,30,27,26,33,25,20,9,16,17,15,13,15,11,10,4,6,1,0,4,2,5,3,2,2,1,0,2,0,2,0
玉山里,女,18,16,21,14,14,11,23,23,19,15,24,17,17,28,24,29,26,27,24,22,23,29,36,32,31,38,42,36,33,42,33,27,41,22,46,48,33,46,39,63,51,39,50,47,42,40,43,26,38,25,41,42,46,42,40,37,38,42,49,41,57,56,45,49,52,47,45,43,39,41,39,50,36,34,26,31,21,18,12,15,27,8,19,13,8,12,8,10,11,3,2,4,2,5,2,1,0,1,1,1,1
中成里,男,58,48,63,36,32,40,24,39,38,25,32,31,20,23,34,40,38,34,30,43,42,37,44,40,41,42,50,53,61,65,57,68,71,88,77,79,61,81,74,81,78,86,79,76,60,60,70,55,52,59,57,44,51,51,43,48,48,36,43,44,40,36,33,43,44,34,46,41,41,47,40,41,33,19,29,15,16,7,11,11,8,3,7,4,2,3,1,2,4,2,3,3,7,4,3,0,2,1,1,1,0
中成里,女,49,48,37,36,33,24,27,25,36,20,29,26,18,24,31,20,23,34,24,29,41,39,46,42,41,58,42,53,43,49,69,79,76,62,85,64,56,64,69,82,69,88,75,77,74,76,79,74,69,53,60,57,68,49,55,55,50,49,50,41,49,39,48,66,43,54,58,52,41,53,48,47,37,36,25,19,18,10,17,10,16,8,8,6,10,7,4,6,7,6,4,6,1,4,3,1,1,0,1,2,2
中正里,男,45,45,50,46,59,49,49,45,48,35,46,38,33,29,28,46,41,49,26,37,44,39,49,46,43,63,60,79,61,59,66,74,88,78,75,81,68,86,86,94,88,91,91,88,86,72,75,80,79,47,59,49,63,64,58,45,41,52,50,45,46,45,39,36,46,28,39,44,33,35,24,42,32,31,32,21,20,8,18,12,22,17,10,7,7,8,1,2,4,6,4,2,3,1,1,0,0,1,0,0,0
中正里,女,47,46,46,54,46,46,61,49,62,38,47,45,24,36,35,35,36,33,36,35,37,41,44,50,46,39,49,55,65,74,80,77,87,88,101,68,79,86,84,100,122,101,101,110,80,85,82,69,90,75,64,55,58,74,73,47,51,52,70,54,49,45,51,54,59,61,43,59,41,57,48,49,44,50,29,37,26,18,19,19,22,17,15,14,6,7,10,8,8,3,5,1,4,3,1,1,0,1,2,1,0
北門里,男,4,6,4,5,6,5,14,8,4,2,8,8,9,5,9,5,8,7,6,5,5,6,14,15,9,12,13,11,9,8,13,8,11,15,19,10,8,13,16,17,13,11,21,15,23,24,24,13,14,14,7,14,9,17,12,9,10,21,16,12,23,13,15,19,8,14,14,17,13,7,13,16,12,11,10,11,4,7,3,6,5,6,2,4,1,2,3,1,3,6,0,0,0,0,0,0,0,0,0,0,0
北門里,女,4,8,7,7,4,4,7,7,10,5,7,6,11,6,5,9,5,5,5,7,9,15,9,10,14,9,9,9,4,11,10,11,10,10,14,15,15,14,19,20,18,31,15,18,25,12,15,15,16,19,13,7,12,12,15,17,17,15,22,14,20,12,15,16,19,18,13,18,20,14,16,15,9,7,10,10,7,4,4,7,5,11,8,5,8,11,8,4,3,4,3,1,2,0,1,1,0,0,0,1,2
