里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,男,8,11,15,17,8,12,8,11,17,14,16,12,14,16,12,9,17,13,23,19,23,20,23,28,32,31,46,28,42,28,26,21,32,24,27,21,25,28,22,25,32,32,26,38,26,26,36,34,13,23,32,19,30,22,34,30,28,27,32,27,26,23,20,27,18,21,18,31,19,24,29,19,10,16,16,6,7,3,7,5,8,6,3,2,3,9,1,3,3,3,2,0,0,1,1,2,0,0,0,0,0
東流里,女,8,14,9,12,18,12,18,16,11,11,18,11,8,11,16,16,14,8,24,14,13,16,27,24,27,19,37,26,17,29,23,27,24,15,21,25,19,31,23,24,30,28,32,21,30,38,25,19,31,32,34,31,24,21,29,24,19,26,23,25,23,28,29,21,18,26,28,24,15,25,17,16,15,15,12,8,6,3,8,10,9,6,4,5,7,3,4,3,5,3,3,2,0,4,3,0,0,1,0,0,1
水美里,男,14,19,15,15,21,12,16,21,17,22,15,15,11,19,18,29,30,15,24,37,33,26,42,36,43,40,31,46,39,40,40,31,43,25,25,36,30,39,45,38,41,43,28,51,44,47,31,41,44,35,34,34,37,35,31,37,38,35,44,34,37,41,35,31,32,24,28,30,36,31,26,19,27,15,17,16,22,12,14,12,13,7,9,10,2,2,6,1,9,2,2,4,1,2,1,3,1,1,1,0,0
水美里,女,15,20,15,14,14,12,17,13,13,18,17,18,15,9,23,15,17,21,26,27,22,28,34,40,35,26,41,27,40,37,34,36,34,30,35,25,21,30,30,33,29,43,45,38,26,40,32,35,41,41,31,41,30,25,45,32,39,41,31,36,43,35,34,35,38,30,27,36,24,22,28,30,25,22,20,15,17,11,14,7,8,16,10,4,9,11,4,7,5,5,5,5,3,2,2,2,3,0,0,0,3
上田里,男,8,13,10,6,4,8,11,7,11,10,10,4,13,7,16,15,12,14,27,20,24,26,19,32,23,31,31,17,25,44,32,48,31,32,23,20,26,24,24,26,21,25,26,30,34,18,31,16,19,16,15,26,20,30,24,21,41,32,34,33,36,26,26,26,28,28,20,17,9,23,18,14,17,10,13,10,5,7,7,7,3,5,7,5,4,5,8,3,1,1,3,3,0,0,0,1,0,0,0,1,0
上田里,女,12,11,18,17,14,7,5,12,14,4,8,12,7,12,5,7,15,11,8,11,18,31,24,26,23,23,26,30,28,22,35,26,30,26,26,19,14,16,19,17,24,26,27,23,15,19,30,21,20,20,16,26,26,31,25,31,21,30,21,38,23,21,17,26,26,16,15,18,19,14,17,18,9,16,6,6,11,4,8,10,3,8,5,8,5,5,4,2,4,1,4,0,4,2,5,1,0,0,0,0,0
梅新里,男,8,9,6,6,10,8,10,11,12,11,10,18,10,10,5,15,5,13,10,12,7,14,15,16,15,14,9,20,19,17,20,23,21,19,19,13,17,20,9,16,14,24,16,14,15,18,15,20,18,12,14,17,15,13,17,20,15,21,14,14,21,23,17,19,20,11,24,19,7,14,19,11,12,14,9,6,3,6,9,5,7,5,5,5,2,2,5,4,0,0,0,3,1,1,1,0,0,0,0,0,0
梅新里,女,4,5,7,4,11,14,4,8,9,11,15,18,12,12,9,11,7,7,7,7,15,6,15,11,17,13,21,16,20,14,14,20,12,18,14,11,20,8,14,19,16,19,17,18,17,14,21,22,13,11,20,19,21,11,11,15,25,17,23,19,21,18,16,15,20,15,18,16,13,11,9,14,16,13,10,15,13,3,7,6,3,11,2,7,4,7,5,3,4,3,2,0,2,1,0,1,0,0,1,1,1
大同里,男,20,25,22,17,23,16,29,33,21,19,18,23,21,20,21,21,20,19,22,21,23,21,17,33,17,37,33,38,37,30,33,36,39,44,36,37,28,28,27,27,28,29,48,42,35,35,35,24,35,29,27,20,29,20,23,25,18,34,35,35,39,31,24,26,24,30,22,19,28,26,22,30,20,22,12,18,20,10,6,4,2,4,5,7,6,8,5,4,3,3,3,0,2,0,0,0,1,1,1,0,1
大同里,女,35,20,19,20,24,25,40,23,25,17,23,18,10,15,21,18,11,22,19,21,12,19,24,33,28,25,31,38,37,39,31,33,38,35,32,27,24,27,40,38,38,27,30,32,40,29,36,30,31,25,21,19,27,18,25,25,28,32,29,26,34,27,39,35,23,27,28,31,33,32,28,24,27,15,19,15,1,10,10,13,10,18,17,14,10,9,8,4,8,4,4,2,2,0,3,1,1,1,0,1,1
埔心里,男,6,4,5,3,5,2,7,6,9,8,6,6,3,1,5,7,6,4,1,6,7,8,12,5,10,12,7,7,11,6,11,10,11,12,10,7,10,8,16,12,14,8,11,14,6,12,12,10,11,11,13,12,6,16,13,14,9,12,13,18,7,11,11,17,10,6,11,13,14,15,11,9,12,9,10,4,5,3,6,3,6,7,5,4,3,4,3,0,2,3,3,1,2,0,0,0,0,0,0,0,0
埔心里,女,3,5,3,7,5,3,5,7,7,3,5,7,2,5,1,7,4,2,3,10,2,6,12,2,4,7,9,13,8,12,13,6,10,12,11,2,7,11,6,14,7,11,11,17,6,7,18,14,8,8,9,9,14,11,9,10,10,9,14,9,12,12,12,7,14,11,9,10,11,15,16,13,9,10,5,7,11,5,6,8,9,11,12,8,6,4,4,3,2,5,1,0,2,0,2,3,0,0,0,0,0
金龍里,男,8,11,6,9,9,8,12,13,15,8,13,13,11,13,13,10,12,8,16,13,15,14,9,15,17,14,8,15,14,7,11,18,22,18,30,21,16,15,20,21,28,21,23,24,21,20,16,12,17,11,15,11,15,9,7,9,13,7,17,12,20,8,7,6,6,17,8,9,7,10,7,15,2,2,4,4,1,0,4,1,2,0,2,0,0,0,0,0,0,2,1,0,3,1,1,1,1,0,0,0,0
金龍里,女,8,8,11,8,11,6,14,12,14,13,17,7,12,6,9,8,7,11,8,4,10,7,3,10,12,15,10,23,14,21,21,16,18,23,16,19,23,27,28,23,23,32,26,16,19,20,20,18,17,16,18,20,9,8,24,9,13,8,15,23,14,11,19,6,4,12,7,9,11,13,7,11,6,6,3,6,2,5,8,4,5,6,3,1,1,5,3,1,2,3,3,1,0,0,1,0,1,0,0,0,1
瑞塘里,男,29,35,40,35,61,57,51,69,53,46,58,45,42,42,28,40,28,25,29,36,45,40,44,48,43,33,51,47,57,53,51,58,57,58,63,63,61,69,78,83,85,78,80,81,65,64,54,55,47,47,45,47,51,38,45,38,33,46,46,41,46,29,37,33,38,36,35,33,38,22,30,35,23,16,17,10,12,6,12,6,7,7,6,5,3,4,4,3,2,1,4,3,1,0,1,3,0,2,0,1,1
瑞塘里,女,33,40,42,53,51,59,52,63,55,52,48,46,35,34,31,34,35,34,37,36,39,28,39,42,31,37,52,58,48,57,44,57,65,62,64,59,62,78,96,92,83,72,99,79,61,69,73,49,60,45,45,36,53,67,43,42,46,40,48,47,56,41,54,39,56,35,45,41,42,36,28,44,37,30,22,14,17,11,18,13,7,12,8,12,5,1,3,6,2,1,5,0,2,1,0,1,1,0,0,0,2
四維里,男,19,13,25,20,21,22,22,25,30,32,38,47,38,45,56,44,36,32,30,58,50,52,44,46,47,59,41,49,49,44,42,27,46,41,42,28,28,30,41,35,46,47,61,43,61,62,59,68,44,56,52,42,51,48,49,53,53,46,41,33,39,23,43,27,32,27,23,22,20,23,22,12,20,10,13,6,5,7,5,8,3,4,6,2,4,1,1,1,1,1,0,1,1,2,2,0,2,0,0,0,1
四維里,女,21,17,21,20,18,23,16,28,21,26,40,31,28,39,38,43,39,38,37,40,41,33,46,36,30,44,44,55,48,38,36,41,40,39,44,24,31,32,48,51,51,61,54,66,67,83,53,62,52,64,52,44,61,59,59,52,51,32,62,48,45,33,40,32,23,27,25,20,31,24,20,11,22,21,10,15,7,6,8,10,6,6,4,5,2,4,9,6,2,2,0,0,0,0,1,0,0,0,1,1,0
梅溪里,男,23,23,27,34,30,28,38,31,32,21,42,26,28,19,24,17,38,30,30,37,35,32,35,30,47,35,54,54,42,45,33,40,46,41,51,45,36,48,48,37,43,72,55,37,34,56,43,32,44,38,21,47,22,41,41,39,37,33,47,40,43,31,29,29,23,22,25,14,12,22,17,27,8,12,9,5,6,5,6,5,3,1,4,2,1,0,1,3,2,0,2,0,2,0,1,0,0,0,0,0,0
梅溪里,女,19,28,23,13,30,34,31,36,22,29,28,33,26,27,33,28,22,20,32,27,24,36,24,37,25,44,56,45,45,39,41,43,40,48,34,35,45,41,39,54,53,51,50,49,48,42,41,37,57,47,30,44,51,48,39,40,40,46,44,52,43,40,35,30,23,26,28,20,18,16,18,22,18,10,16,5,10,7,2,8,3,7,7,7,7,7,2,1,3,0,3,1,0,1,0,0,0,0,0,0,0
高山里,男,14,12,21,26,20,19,28,25,24,14,23,24,14,22,19,24,29,33,25,38,40,25,35,23,34,23,35,33,31,36,35,35,32,24,32,38,38,32,32,31,41,39,44,41,47,52,53,68,51,28,26,38,52,40,28,33,29,34,34,32,18,30,18,31,24,19,26,11,25,16,19,16,28,15,20,5,10,8,8,6,6,4,3,1,4,2,3,3,3,1,1,1,1,3,2,0,0,0,0,0,0
高山里,女,16,14,18,20,24,25,18,34,22,18,23,20,10,26,16,23,26,35,32,32,36,34,33,31,29,34,34,33,29,26,29,32,32,21,25,21,30,28,30,39,39,55,55,44,57,60,51,56,43,41,38,34,42,23,31,35,31,29,21,26,32,33,32,32,22,27,27,33,32,22,26,27,11,20,16,5,5,6,7,5,6,8,6,2,8,4,3,3,5,5,2,1,0,1,0,0,0,1,0,0,0
高榮里,男,13,21,16,21,12,17,22,11,24,17,17,12,11,26,18,26,23,21,29,21,20,30,37,32,29,35,32,40,28,32,42,41,23,44,33,37,21,31,28,28,23,36,29,36,46,46,31,43,27,44,33,28,24,33,35,33,31,29,39,26,41,38,32,37,28,26,21,20,28,26,16,19,17,15,8,12,9,5,5,6,5,6,4,8,3,4,1,3,2,3,3,2,1,0,1,1,0,0,1,0,0
高榮里,女,16,23,24,23,20,11,20,19,21,16,17,19,16,14,19,16,15,21,18,22,15,19,34,33,31,36,30,32,35,31,34,34,31,29,29,33,24,28,31,39,34,41,44,35,36,39,33,25,37,23,34,34,37,24,27,31,39,33,17,29,41,25,34,21,23,34,21,18,18,19,17,21,17,10,6,10,6,8,10,2,12,8,7,8,5,3,1,6,3,2,4,3,5,1,0,0,1,0,1,0,1
仁美里,男,5,15,22,11,11,13,21,15,12,16,16,16,8,16,13,18,18,18,21,24,19,27,30,31,24,43,36,38,30,35,40,31,36,24,38,32,26,35,25,33,34,36,40,35,39,37,31,31,25,27,26,29,31,38,29,39,32,35,34,34,28,42,34,30,36,38,24,24,28,32,27,22,24,29,14,11,20,9,10,7,8,16,7,8,9,6,8,3,5,2,3,2,4,1,1,2,3,2,0,0,1
仁美里,女,17,15,13,15,15,8,16,11,14,15,13,14,7,9,12,15,17,18,15,19,24,19,20,24,28,20,28,31,38,22,35,27,28,25,22,38,28,30,36,30,36,33,35,29,31,28,28,27,32,24,36,24,32,30,26,23,30,37,37,34,44,33,55,33,45,32,28,41,36,40,25,37,36,26,27,20,16,13,12,19,15,15,12,9,7,10,14,8,6,6,7,3,4,2,2,1,1,1,0,1,0
光華里,男,9,11,14,12,11,13,14,14,13,16,14,16,26,18,15,16,16,12,20,17,19,28,16,28,22,25,26,33,23,26,28,24,20,38,29,26,21,25,19,36,27,21,29,27,17,25,15,31,24,34,25,18,23,26,30,21,33,37,33,32,26,29,26,23,25,27,23,14,15,19,15,18,16,16,11,13,12,3,9,10,8,6,9,4,4,4,2,2,5,3,3,3,4,4,2,2,2,0,0,0,1
光華里,女,7,9,10,20,15,14,14,15,10,12,15,11,17,11,18,15,16,16,14,21,16,24,14,16,28,30,27,30,31,28,27,22,23,25,17,22,17,20,32,22,19,21,25,38,23,24,28,23,15,28,34,29,30,27,21,22,28,27,31,27,34,28,30,30,24,29,27,26,23,17,18,28,24,19,18,13,19,10,15,9,15,13,15,20,15,13,8,9,5,5,4,0,3,3,1,2,1,0,0,1,0
富岡里,男,5,5,7,5,7,5,9,8,7,10,10,7,9,7,8,10,14,7,6,11,12,5,17,20,15,16,20,19,14,11,12,17,13,13,10,10,8,14,4,11,16,13,11,13,13,17,23,14,21,13,10,15,15,18,24,11,15,21,15,17,17,12,13,11,14,16,19,15,16,10,10,14,15,15,8,3,13,4,4,6,4,8,6,6,9,6,3,5,1,3,1,0,1,0,0,0,0,0,1,0,1
富岡里,女,7,7,8,6,12,9,5,7,3,9,5,4,12,4,8,7,4,13,8,10,8,5,22,15,13,16,22,14,8,12,15,10,11,8,16,17,13,6,15,14,10,22,25,11,17,12,14,11,10,7,15,10,16,17,14,13,21,17,8,16,17,11,19,12,12,13,13,18,14,16,8,20,14,9,6,11,7,3,4,9,9,11,7,9,8,5,12,5,5,1,4,1,3,2,0,3,0,0,1,0,0
豐野里,男,16,19,14,19,23,28,15,25,22,22,20,24,10,13,11,16,15,22,26,27,32,26,38,38,25,27,41,41,31,42,46,38,34,40,44,32,29,32,35,38,34,38,43,35,43,43,26,26,27,32,32,33,27,28,34,28,32,38,29,40,31,47,42,34,40,31,27,19,31,32,20,30,15,17,17,13,8,6,12,5,7,11,9,7,11,5,3,8,4,3,3,3,3,1,3,0,1,0,0,0,0
豐野里,女,17,10,16,14,14,13,25,17,15,13,16,15,13,10,13,17,24,26,20,22,24,15,27,27,38,28,40,36,32,33,28,32,25,33,35,30,27,27,28,41,38,54,42,32,34,37,45,35,23,30,24,34,19,30,30,47,26,35,32,42,32,35,34,30,38,26,18,20,23,27,22,27,25,22,18,14,10,7,10,12,7,15,11,19,8,10,6,6,14,5,5,2,4,3,1,4,2,1,0,0,1
員本里,男,16,22,12,17,18,10,16,19,17,14,18,15,10,8,16,15,18,21,23,24,33,28,34,20,34,25,21,23,27,27,24,31,27,23,34,26,25,34,16,28,25,26,35,23,32,33,34,30,22,28,21,20,33,43,29,29,26,33,22,26,30,29,24,16,27,18,25,22,28,16,20,16,15,14,10,10,12,10,7,5,11,13,5,6,1,2,3,4,3,1,3,2,2,2,0,1,0,1,0,0,0
員本里,女,11,8,14,18,14,12,11,13,9,9,8,10,7,11,16,16,19,21,12,18,17,18,17,23,32,24,20,26,26,23,26,25,36,25,29,14,17,15,28,27,19,31,23,27,39,39,24,25,23,21,18,18,26,20,21,25,27,24,20,19,26,28,15,24,19,20,20,17,17,19,18,8,11,12,14,12,7,6,5,6,12,6,5,10,5,4,5,6,2,0,4,0,6,4,0,2,1,0,1,0,0
瑞原里,男,13,19,15,20,14,22,5,23,17,11,16,11,16,16,24,28,15,21,32,27,31,27,25,36,28,30,36,22,35,34,45,31,40,31,36,30,39,21,33,40,31,39,36,46,36,33,43,35,38,23,28,31,31,39,23,29,35,23,34,38,38,33,35,36,45,37,36,32,21,26,25,25,24,23,20,10,9,9,11,5,4,9,10,3,10,9,1,3,2,2,2,3,1,1,1,0,1,0,0,0,0
瑞原里,女,20,12,17,12,7,13,13,4,10,16,14,10,11,13,13,14,17,27,23,26,23,27,23,27,29,29,29,34,33,29,22,30,36,24,39,25,28,32,28,29,39,29,31,44,28,27,31,29,29,29,18,24,19,32,31,28,29,37,32,39,31,26,36,47,35,31,29,34,23,27,32,14,23,12,18,13,6,9,4,7,14,9,12,7,11,3,5,9,6,2,5,2,4,2,3,1,2,1,0,0,0
三湖里,男,15,17,11,20,13,16,11,11,18,10,16,15,18,13,15,18,15,15,15,21,20,17,26,22,22,40,28,46,34,28,38,29,35,21,22,37,22,24,34,37,32,28,24,27,26,26,24,19,16,21,28,20,21,39,28,26,25,24,31,30,27,15,24,23,29,14,37,27,17,17,16,17,10,14,14,4,5,3,8,8,9,2,3,6,2,5,8,2,3,2,3,2,1,2,0,0,1,1,0,1,0
三湖里,女,15,17,14,9,14,19,14,14,17,8,19,20,13,6,14,18,6,13,9,14,18,23,18,21,24,18,31,33,42,32,22,28,29,21,15,24,32,21,27,24,23,24,25,22,25,23,27,22,27,17,26,24,37,26,28,25,25,30,23,32,31,34,30,18,24,22,28,20,15,16,17,10,13,12,18,10,6,3,8,4,6,7,5,3,3,2,3,3,3,5,1,3,2,3,2,1,1,0,1,1,1
上湖里,男,40,40,31,30,48,29,15,25,19,26,23,25,12,22,17,21,27,39,34,38,45,34,45,55,42,61,54,48,64,65,59,63,67,63,71,75,63,69,69,62,64,70,64,64,66,69,54,58,54,44,47,36,56,49,55,51,68,54,52,54,57,42,50,51,52,46,47,45,32,39,43,29,21,20,17,15,6,10,8,14,5,12,10,5,8,6,4,2,3,3,1,3,5,1,2,0,1,0,0,1,1
上湖里,女,35,29,38,41,21,32,16,16,23,15,25,18,15,15,20,28,27,29,28,32,37,34,40,51,36,52,59,47,79,55,52,61,63,57,70,54,54,48,53,54,74,69,65,65,56,64,60,47,45,46,50,55,53,52,55,58,65,65,67,49,61,44,65,52,22,46,36,43,37,29,26,25,31,19,16,12,12,8,9,9,15,12,7,14,9,8,9,2,7,4,6,5,7,3,2,0,2,2,0,0,2
中山里,男,19,14,18,13,20,13,31,20,19,26,27,22,11,14,15,19,14,16,25,19,29,23,27,30,20,19,26,34,21,24,30,32,23,17,34,25,38,37,24,33,36,24,32,24,31,20,25,16,15,20,24,17,30,14,33,18,21,36,29,21,21,18,29,24,14,18,18,27,33,19,21,15,14,14,12,6,5,6,5,8,2,4,2,4,3,1,2,0,1,1,1,1,1,0,1,0,0,0,0,0,0
中山里,女,11,22,10,21,19,17,21,18,25,20,22,26,16,19,17,14,19,18,15,17,18,16,28,18,24,26,34,40,31,28,33,28,26,29,42,21,26,26,35,31,29,24,32,34,21,26,31,26,29,19,21,18,33,32,36,30,28,43,37,22,31,25,37,31,37,23,28,29,24,20,11,15,14,14,8,10,9,6,6,12,2,4,5,3,3,2,3,5,0,2,3,2,3,1,3,1,0,0,0,0,0
楊明里,男,64,59,70,86,76,87,96,81,71,87,87,62,56,48,50,52,56,53,52,41,53,51,52,51,59,70,60,74,78,74,90,82,88,88,104,115,90,100,119,111,107,128,131,114,118,92,103,69,82,64,57,52,63,53,44,54,49,43,50,62,44,62,50,43,39,41,35,36,42,36,33,39,16,12,17,9,7,7,12,8,6,9,6,3,4,1,1,0,2,3,2,0,0,0,0,1,0,0,1,0,0
楊明里,女,54,63,58,76,85,81,70,80,84,63,75,71,46,46,63,47,47,48,51,51,53,48,58,57,75,66,78,61,77,99,95,99,94,92,98,95,85,110,97,126,150,150,124,119,103,81,90,92,87,79,66,81,67,82,71,64,56,76,79,83,77,52,56,50,41,38,52,50,43,19,22,29,18,23,23,14,17,13,7,5,8,7,10,7,5,3,8,4,2,4,0,2,0,0,0,0,1,1,0,0,0
金溪里,男,21,23,22,16,34,27,24,37,47,28,41,51,33,35,21,27,27,39,28,25,36,39,36,32,40,44,41,38,45,49,38,36,30,22,35,31,36,35,31,24,44,32,39,39,33,35,40,32,35,49,35,39,26,29,40,37,36,27,34,39,57,34,40,27,26,33,32,22,13,22,16,22,14,13,6,6,10,8,2,4,4,4,7,6,1,1,5,8,2,2,1,0,1,0,0,1,0,0,0,0,1
金溪里,女,22,22,17,25,16,31,32,30,35,30,36,43,40,20,34,32,30,37,28,28,28,26,36,38,29,43,45,44,26,43,45,29,38,27,34,42,52,58,43,37,54,37,51,55,43,41,43,37,38,43,53,42,44,51,37,47,55,45,43,60,64,43,30,35,33,26,28,26,21,20,17,9,7,11,15,7,6,7,6,6,11,10,4,5,5,7,1,2,2,0,1,2,0,1,1,0,0,0,0,0,0
裕成里,男,12,13,17,12,17,20,20,17,21,23,34,29,18,17,19,21,24,15,17,21,27,26,34,25,25,29,43,33,37,30,38,26,34,24,29,29,27,23,21,17,28,30,27,19,26,23,24,18,26,31,25,25,31,25,32,35,33,33,35,36,37,36,42,24,36,25,29,22,20,15,23,14,16,9,11,10,7,9,4,8,3,6,6,2,2,3,1,5,1,2,1,3,0,1,1,0,0,0,0,0,1
裕成里,女,15,11,17,15,17,15,14,14,19,15,16,21,14,12,13,23,7,12,25,24,19,19,26,24,29,19,28,31,31,36,35,26,34,24,25,21,24,21,28,28,25,26,35,28,26,25,24,32,31,21,31,34,36,42,47,37,39,39,36,39,35,46,35,30,39,30,25,29,17,16,23,15,24,12,10,10,4,7,6,6,7,4,6,6,7,2,6,2,0,0,1,1,0,1,1,1,1,0,0,0,0
秀才里,男,13,13,11,13,17,15,19,27,23,20,15,15,20,26,14,16,13,19,16,21,19,28,26,30,29,35,31,36,30,20,35,28,26,27,38,30,40,38,29,26,45,44,41,32,39,26,31,18,27,26,24,22,28,32,21,17,23,22,23,30,27,41,21,32,35,29,30,28,29,28,24,15,32,23,13,9,17,6,5,10,8,7,6,4,5,7,0,2,4,5,4,4,2,0,1,1,0,0,0,2,0
秀才里,女,18,23,9,12,7,11,16,16,11,13,14,21,14,15,16,16,16,12,12,23,21,22,18,21,21,22,26,30,35,41,22,24,32,27,35,23,18,21,30,29,26,40,24,25,40,25,26,18,23,24,23,29,31,32,21,33,24,22,26,34,29,29,46,27,22,30,32,26,29,28,22,20,25,17,16,9,9,11,5,6,8,7,16,9,5,4,5,4,6,2,1,1,2,3,1,1,0,0,0,0,0
青山里,男,15,22,30,28,27,23,17,20,26,24,20,27,25,19,26,15,22,23,22,36,34,32,31,39,40,38,38,62,54,40,48,50,52,45,54,51,30,46,51,62,57,54,39,51,44,54,41,54,45,42,43,40,40,33,45,37,38,42,40,57,44,33,38,36,45,29,23,15,18,17,18,24,25,9,13,22,6,7,6,8,5,4,5,3,2,2,1,1,0,1,1,1,2,2,0,0,0,1,0,0,0
青山里,女,27,26,35,27,25,34,14,36,21,13,20,16,13,11,20,25,32,29,29,29,28,31,24,38,37,53,36,46,57,48,51,49,49,29,57,47,47,46,60,53,51,53,48,62,44,58,49,32,54,43,39,43,63,62,47,44,55,47,36,46,36,44,48,42,43,21,32,31,27,28,25,36,25,18,16,11,9,9,12,9,5,6,5,3,4,4,4,4,5,0,3,2,1,0,1,0,0,0,0,1,1
