里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,7,10,7,8,5,5,4,4,4,8,6,3,1,3,7,3,8,6,6,5,8,6,10,11,5,7,11,10,6,6,7,4,7,13,5,5,6,7,8,7,5,10,8,6,13,7,7,5,8,5,9,4,5,12,6,4,10,5,6,14,9,6,2,11,8,4,6,4,5,7,1,5,3,1,2,0,1,1,0,3,0,2,1,1,2,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
三光里,女,5,6,5,11,8,7,7,4,8,5,0,2,6,6,4,5,8,7,12,7,7,5,3,6,11,9,11,8,4,3,8,3,3,6,5,4,5,1,8,5,10,11,6,8,7,2,9,7,7,11,7,9,6,4,5,11,3,3,3,3,7,4,0,5,5,3,7,7,2,2,5,3,1,2,2,1,3,1,1,2,4,0,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
奎輝里,男,7,8,12,10,11,9,5,11,10,5,8,4,5,2,3,4,7,14,7,6,4,5,4,7,8,11,3,8,7,9,10,10,10,6,10,6,7,10,10,15,11,7,5,13,6,6,5,5,10,3,4,8,10,2,9,6,5,5,3,8,7,7,10,3,4,9,6,4,10,1,4,5,5,1,1,2,3,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,6,7,7,11,12,8,6,9,3,7,3,3,2,5,6,3,8,3,4,6,3,6,6,3,10,6,9,7,7,7,5,10,6,7,12,12,8,5,4,7,6,6,8,10,3,4,7,5,7,8,7,7,4,6,6,8,3,11,6,7,7,5,7,10,2,6,5,4,2,5,3,3,4,7,3,3,3,0,0,2,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
華陵里,男,12,11,10,9,12,11,4,5,7,3,8,11,6,10,3,4,9,14,16,13,5,8,5,14,10,15,16,15,11,19,3,16,22,9,19,10,14,8,10,16,15,16,17,11,16,11,16,12,13,11,17,17,8,10,9,9,14,8,13,11,13,14,12,12,10,17,8,13,12,5,9,14,12,7,11,9,2,4,4,5,8,6,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,13,9,10,14,6,2,3,4,10,9,7,8,6,11,6,11,5,6,6,16,6,8,7,6,17,9,10,10,17,9,15,14,7,9,12,11,6,13,10,10,4,11,10,16,9,9,9,9,9,6,17,9,11,9,12,9,7,10,10,16,12,15,9,8,14,8,8,6,15,10,8,9,5,4,7,4,2,0,3,3,5,2,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1
羅浮里,男,4,17,5,10,10,9,7,7,4,4,5,8,1,10,9,5,2,11,10,5,9,9,7,9,5,8,13,21,16,12,13,9,8,8,5,9,9,10,12,5,13,6,15,14,12,8,14,6,10,11,14,11,4,13,15,9,11,10,11,10,6,10,18,11,8,11,10,7,10,7,7,5,6,9,1,7,1,0,4,1,3,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,8,8,6,5,9,5,5,3,5,11,5,4,5,5,10,7,11,6,5,9,6,12,14,11,18,9,12,7,14,18,16,10,12,12,8,5,8,6,13,5,9,5,6,10,9,11,4,14,8,9,7,8,10,6,11,9,11,8,8,9,10,10,13,9,9,5,10,6,7,9,9,9,6,7,6,6,3,1,3,1,1,2,1,1,4,0,3,0,1,1,1,1,0,0,0,0,0,1,0,0,0
高義里,男,12,9,13,13,6,6,7,6,8,4,8,8,2,3,8,8,7,10,8,7,8,10,13,8,9,15,12,10,8,9,3,10,7,4,7,8,9,4,14,8,12,7,6,11,5,14,10,7,10,7,9,5,13,10,6,2,3,8,3,11,5,9,6,10,9,8,5,4,6,5,3,2,4,3,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
高義里,女,9,13,12,9,8,5,6,5,11,7,8,2,5,5,5,9,13,2,3,9,6,18,10,10,6,11,14,8,9,7,7,9,8,7,7,10,3,7,4,5,11,6,4,8,5,8,6,8,5,8,6,7,5,8,3,8,3,6,10,4,3,4,5,5,4,4,9,3,8,3,8,1,4,1,1,1,0,1,0,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
