﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
14,是,109.11.03,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,ND,0.47,,,8.24,4.12,0.01,61.2,0.6,7.4
15,是,109.11.03,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,,,,,ND,0.32,,,35.1,3.06,ND,88,0.75,7.9
16,是,109.11.04,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87,0.7,7.1
17,是,109.11.04,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,88.6,0.67,7.4
18,是,109.11.04,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.8,0.63,7.6
19,是,109.11.04,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,88.2,0.64,7.4
20,是,109.11.04,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89,0.67,7.5
21,是,109.11.04,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.8,0.47,7.6
22,是,109.11.04,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97,0.62,7.6
23,是,109.11.04,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.2,0.58,7.6
24,是,109.11.09,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,90.6,0.71,7.7
25,是,109.11.09,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,90.6,0.66,7.8
26,是,109.11.09,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,90.2,0.75,7.6
27,是,109.11.09,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.4,0.72,7.4
28,是,109.11.09,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.6,0.67,7.7
29,是,109.11.09,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,88.2,0.71,7.7
30,是,109.11.09,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,91.4,0.64,7.6
31,是,109.11.09,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,92.6,0.74,7.7
32,是,109.11.10,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,1,,,,,,,,,,,,91.4,0.59,7.5
33,是,109.11.10,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.6,0.68,7.8
34,是,109.11.10,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.8,0.68,7.8
35,是,109.11.10,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,92.2,0.69,7.7
36,是,109.11.10,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.8,0.72,7.6
37,是,109.11.10,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89,0.57,7.8
38,是,109.11.10,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,91,0.72,7.8
39,是,109.11.10,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,91,0.78,7.7
40,是,109.11.10,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,91.4,0.52,7.8
41,是,109.11.10,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,1,,,,,,,,,,,,90.6,0.59,7.5
42,是,109.11.11,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.8,0.48,8
43,是,109.11.11,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,66.3,0.66,7.6
44,是,109.11.11,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,92.6,0.89,8
45,是,109.11.11,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.8,0.76,8.1
46,是,109.11.11,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,,,,,,,,61.5,0.67,7.5
47,是,109.11.11,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,91,0.82,8.1
48,是,109.11.11,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.2,0.78,8
49,是,109.11.11,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91.4,0.85,8.1
50,是,109.11.11,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.4,0.85,8
