總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
視聽視唱業8,小計,18,159,"43,779,809","8,018,743","2,152,406","278,529","14,585,103","4,403,413","2,152,406","333,864","14,585,093","4,535,699",,
,KTV(卡拉ok)投幣式  A,- ,70,- ,"2,082,908",- ,"74,324",- ,"1,655,006",- ,"90,356",- ,"1,687,874",,
,KTV(卡拉ok)非投幣式  B,16,87,"43,274,325","5,794,435","2,127,168","197,135","14,317,933","2,683,939","2,127,168","238,398","14,317,923","2,789,593",,
,MTV  C,2,2,"505,484","141,400","25,238","7,070","267,170","56,181","25,238","5,110","267,170","52,835",,
,其他  D,- ,- ,- ,- ,- ,- ,- ,"8,287",- ,- ,- ,"5,397",,
其他9,小計,10,"1,241","8,146,467","50,515,456","263,464","4,926,184","1,936,227","40,651,883","263,464","4,607,707","1,921,895","40,314,847",,
,資訊休閒業  A,- ,42,- ,"3,835,430",- ,"379,081",- ,"3,407,841",- ,"295,055",- ,"2,963,930",,
,電動搖搖馬  B,- ,12,- ,"268,680",- ,"26,868","1,362","384,159",- ,"37,721","1,362","383,960",,
,具娛樂性之選物販賣機  C,1,"1,099","43,478","44,896,576","4,348","4,372,452","21,574","35,278,227","4,348","4,095,592","23,013","35,370,187",,
,機動遊藝樂園  D,1,- ,"2,985,533",- ,"69,431",- ,"642,163",- ,"69,431",- ,"642,163",- ,,
,機動遊艇、動力飛行器  E,2,- ,"2,050,300",- ,"50,007",- ,"273,632",- ,"50,007",- ,"273,299",- ,,
,實境體感娛樂設施  F,- ,- ,- ,- ,- ,- ,- ,"1,631",- ,- ,- ,"1,631",,
,其他  G,6,88,"3,067,156","1,514,770","139,678","147,783","997,496","1,580,025","139,678","179,339","982,058","1,595,139",,
臨時公演,小計,,17,,"2,979,429",,"11,259",,"10,136,674",,"17,444",,"10,141,110",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,2,,"216,710",,"3,928",,"9,858,187",,"3,928",,"9,858,187",,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,14,,"2,736,639",,"7,331",,"107,266",,"13,516",,"93,617",,
,各種競技比賽  C,,- ,,- ,,- ,,"171,221",,- ,,"189,306",,
,其他  D,,1,,"26,080",,- ,,- ,,- ,,- ,,
違章補徵稅款,,,4,,"58,801",,"3,498",,"190,190",,"3,535",,"203,392",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國111年1月24日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
