區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
龜山區,,,,,,2,90051,46,149,68,0,10,6,6,58,1,0,0,85,8,0,5,136,14,0,14,3,6,50,2,0,0,124,0,0,189,189,0,0,71,1,2,0,3,2,0,0,0,0,0,39,3,0,1,3,0,29,,1,,0
八德區,51,51,1370,1370,81261,1,105520,38,69,27,0,7,2,4,43,2,0,0,187,5,0,4,44,9,0,7,1,6,30,3,0,0,172,0,0,208,208,0,0,60,0,1,0,1,2,0,1,0,2,0,66,0,1,1,5,1,24,104,3,50,0
八德區,,,,,,2,107535,45,79,21,0,4,2,5,40,2,0,0,199,11,0,6,58,15,0,7,4,8,35,3,0,0,218,0,0,214,214,0,0,86,2,5,0,0,2,0,2,0,2,0,41,2,4,1,3,0,41,,2,,0
龍潭區,32,32,904,904,46985,1,62769,19,22,10,0,10,3,6,28,2,0,0,68,2,0,2,20,10,0,11,5,2,22,1,0,0,58,0,0,178,178,0,0,37,1,6,0,0,3,0,0,0,0,0,43,1,1,0,6,0,20,76,1,21,1
龍潭區,,,,,,2,63773,32,35,9,0,7,2,9,39,2,0,0,94,3,0,3,19,11,0,13,2,4,32,4,0,0,83,0,0,198,198,0,0,35,1,1,0,0,0,0,1,0,0,0,27,1,0,0,3,1,18,,1,,1
平鎮區,46,46,1494,1486,84485,1,113208,28,30,9,0,6,6,7,46,0,0,0,182,9,0,3,19,22,0,9,3,5,29,1,0,0,219,0,0,236,236,0,0,91,1,5,0,1,7,1,2,0,0,0,83,1,1,0,0,0,26,118,0,45,0
平鎮區,,,,,,2,116273,52,41,14,0,6,2,10,54,1,0,0,232,12,0,6,27,22,0,19,6,5,39,2,0,0,265,0,0,264,264,0,0,86,2,1,0,0,5,0,2,0,2,0,53,2,1,0,1,0,33,,2,,0
新屋區,23,23,270,270,18136,1,26075,2,4,0,0,1,0,0,8,1,0,0,48,0,0,0,2,2,0,1,0,0,11,0,0,0,31,0,0,26,26,0,0,14,1,0,0,0,0,0,0,0,0,0,28,1,0,0,2,0,4,18,0,9,0
新屋區,,,,,,2,23231,5,4,0,0,5,0,1,8,0,0,0,48,3,0,1,5,1,0,0,0,1,7,0,0,0,39,0,0,25,25,0,0,19,0,1,0,0,1,0,0,0,0,0,23,0,0,0,1,0,2,,1,,0
觀音區,24,24,406,405,28144,1,38347,8,15,0,0,3,1,5,21,0,0,0,82,2,0,2,8,2,0,2,0,1,9,0,0,0,52,0,0,96,96,0,0,27,1,0,0,1,1,0,0,0,2,0,19,1,1,0,2,0,16,39,0,19,1
觀音區,,,,,,2,35977,7,13,5,0,4,3,4,22,0,0,0,96,3,0,1,11,4,0,3,2,2,13,0,0,0,68,0,0,108,108,0,0,32,0,1,0,0,5,0,0,0,0,0,23,0,0,0,1,1,11,,0,,0
復興區,10,10,125,125,3985,1,6893,1,0,0,0,0,0,0,4,0,0,0,15,0,0,1,1,0,0,0,0,0,2,0,0,0,9,0,0,6,6,0,0,11,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,8,0,2,0
復興區,,,,,,2,6244,1,1,0,0,0,1,1,3,0,0,0,25,0,0,0,2,0,0,0,0,1,1,0,0,0,4,0,0,9,9,0,0,10,0,3,0,0,1,0,0,0,2,0,4,0,0,0,2,0,8,,1,,0
