里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,26,29,38,28,32,31,31,26,35,27,31,27,25,34,33,31,29,24,28,44,36,33,42,41,47,45,53,52,65,55,57,55,48,59,52,65,62,42,54,50,60,41,65,63,52,48,52,42,35,46,32,35,44,52,47,49,43,42,49,46,48,54,38,35,48,35,37,44,35,40,31,33,39,29,6,15,10,10,13,11,13,16,7,13,11,7,12,9,2,3,3,1,0,4,1,0,0,1,1,1,1
五權里,女,23,23,27,26,26,21,18,28,18,28,36,30,40,22,19,31,34,29,27,23,23,37,38,51,51,43,41,57,51,44,41,45,46,56,39,52,43,67,44,48,45,53,39,46,45,51,60,43,30,38,44,46,40,49,56,42,29,49,47,37,39,38,51,51,32,38,32,45,34,21,36,26,19,21,15,18,15,11,19,15,9,11,12,12,9,7,9,7,6,5,5,4,2,4,2,2,0,1,2,0,0
埔心里,男,21,20,17,24,18,16,15,23,23,21,30,22,17,22,21,27,28,29,28,27,28,40,45,38,37,39,46,62,42,57,33,36,48,46,39,40,51,33,40,47,46,53,45,58,36,52,45,39,39,38,41,39,47,48,41,38,53,42,46,46,54,38,36,47,44,48,28,51,37,34,26,24,14,19,17,17,9,13,9,7,12,5,11,7,8,6,4,4,5,3,2,1,1,3,3,2,1,0,1,0,0
埔心里,女,12,11,32,17,22,16,13,20,20,17,30,17,18,19,22,30,27,24,25,23,27,25,39,39,31,51,45,32,29,42,42,32,46,33,27,43,32,31,39,57,35,38,48,37,38,49,42,36,32,37,27,36,41,43,40,56,39,59,44,50,52,42,39,33,39,35,34,44,22,23,34,20,16,24,18,15,18,9,8,13,20,8,14,17,8,15,6,10,11,3,8,4,3,2,3,3,2,1,1,1,0
大海里,男,0,1,2,0,2,3,2,4,1,4,4,3,4,2,3,2,1,5,3,4,5,8,9,7,5,7,2,5,6,7,7,6,7,7,6,9,3,3,6,3,3,6,4,5,7,5,7,11,3,3,3,4,3,5,7,7,5,9,4,15,13,4,9,7,8,4,8,10,3,6,1,6,5,4,4,3,2,1,1,2,0,2,2,1,3,2,0,0,0,0,0,1,0,0,4,1,0,1,0,0,0
大海里,女,3,5,0,2,3,1,1,1,0,2,1,1,0,2,4,4,2,3,2,3,3,3,5,7,6,6,7,3,7,4,4,4,3,7,2,6,6,1,4,3,8,7,6,10,4,6,4,5,3,6,3,2,8,8,7,7,7,7,5,5,12,6,7,8,3,5,2,8,8,6,1,5,9,7,4,4,4,1,3,2,4,2,1,2,3,2,4,1,4,4,0,0,0,2,0,0,0,0,0,0,0
三石里,男,13,16,18,23,12,15,14,11,16,8,15,13,14,15,20,29,20,25,21,19,18,23,25,23,20,21,24,26,19,23,22,24,21,26,24,22,24,25,22,24,31,29,22,29,26,28,28,32,36,29,23,23,26,26,23,29,22,33,15,20,28,29,24,16,24,19,22,19,32,20,15,16,22,19,18,9,8,9,6,9,7,7,5,7,2,3,5,2,4,3,0,2,1,1,0,0,2,0,0,0,0
三石里,女,14,10,11,13,12,14,12,17,18,15,13,13,9,12,19,14,17,18,23,14,11,32,19,17,17,30,27,32,24,22,29,27,19,20,26,24,22,19,23,31,29,30,30,39,30,34,33,23,18,23,30,13,28,15,32,23,19,22,19,16,22,28,22,22,26,28,20,31,16,21,17,28,25,10,16,12,11,7,8,6,15,3,7,7,6,7,4,6,5,2,5,0,3,3,1,2,0,2,2,0,1
菓林里,男,29,28,31,36,29,45,32,32,33,46,36,29,31,27,32,43,43,33,37,47,42,51,57,57,54,53,70,58,65,73,63,83,63,83,54,61,48,56,61,69,50,75,75,63,83,67,74,64,53,78,62,53,53,47,64,52,43,50,52,43,53,51,57,58,38,62,38,40,49,40,40,30,31,30,32,16,15,10,4,21,12,6,11,9,6,4,7,8,1,6,3,3,1,0,1,0,1,0,0,0,1
菓林里,女,35,30,33,28,23,35,30,29,36,36,26,30,17,29,32,32,30,42,42,37,35,61,42,57,55,53,64,58,65,51,62,57,72,56,64,61,65,62,65,71,76,80,79,68,75,78,73,70,55,58,54,64,51,64,58,57,50,51,55,59,57,53,63,53,55,51,47,68,48,46,30,48,34,31,30,19,13,14,19,14,12,17,7,15,6,5,9,8,9,7,4,4,0,2,0,1,2,1,0,0,0
竹圍里,男,2,4,6,3,7,7,2,2,2,4,7,5,3,1,2,8,6,8,11,11,4,5,8,10,11,2,5,9,9,14,8,8,7,17,9,10,8,6,13,8,14,12,8,4,5,9,2,11,15,8,8,8,14,9,9,13,5,12,14,8,14,7,8,8,8,13,8,8,3,5,7,5,3,8,8,3,1,0,1,2,1,5,0,0,1,2,0,0,0,1,1,1,1,2,2,0,0,0,0,0,0
竹圍里,女,4,1,5,7,3,4,5,3,6,5,2,3,2,3,3,2,5,6,2,11,5,5,9,6,3,6,13,10,14,5,7,12,8,6,10,13,7,9,12,22,3,11,9,7,4,11,7,7,4,5,4,8,7,11,8,9,5,6,16,6,7,10,14,7,13,4,5,7,5,6,5,5,10,2,5,3,4,1,2,4,1,3,0,4,2,4,1,0,1,1,0,3,0,1,1,0,0,0,0,0,0
海口里,男,5,3,4,2,8,5,7,5,2,4,8,4,2,4,7,4,4,8,5,11,6,12,9,12,13,7,6,10,8,12,7,13,11,11,11,7,6,11,13,5,7,6,8,14,7,9,8,8,10,7,20,12,13,12,9,12,7,15,6,10,13,8,8,5,6,10,5,11,6,2,4,10,5,2,5,5,1,2,4,1,2,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0
海口里,女,6,5,2,2,9,5,1,2,5,6,3,5,5,2,5,8,2,8,9,6,14,3,6,9,10,12,7,9,7,8,12,9,12,7,10,10,4,5,12,6,12,14,7,9,6,10,12,12,13,7,7,6,11,11,10,6,8,11,6,9,8,10,6,6,10,7,7,8,4,2,5,5,4,7,6,6,3,5,1,3,3,2,1,0,1,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0
沙崙里,男,5,6,5,8,4,2,4,2,2,4,7,6,2,6,3,6,9,8,7,5,10,12,12,9,7,13,11,9,11,8,12,13,9,12,11,6,11,8,8,14,9,12,10,17,17,18,21,16,11,19,10,12,15,16,16,13,16,19,15,15,14,13,19,17,10,13,13,16,10,15,10,10,14,6,8,6,3,7,1,6,3,4,1,5,2,3,2,1,2,1,0,1,0,2,1,0,1,0,0,0,0
沙崙里,女,8,7,12,1,5,8,2,4,3,3,8,7,5,2,7,7,3,4,8,9,4,9,13,19,6,8,12,7,7,9,10,12,11,16,8,11,12,10,17,11,10,9,18,12,13,10,10,10,11,13,14,10,11,12,16,7,10,6,11,14,6,17,17,10,11,11,12,10,14,12,11,13,7,6,9,5,5,7,8,4,1,6,11,6,4,4,3,2,3,1,1,2,0,1,1,0,1,1,1,0,0
後厝里,男,4,2,2,1,2,2,3,4,0,6,2,2,8,3,3,4,6,7,5,5,8,3,3,6,8,9,15,7,6,7,4,11,12,2,8,6,10,4,4,8,7,9,9,6,4,8,8,8,7,7,3,7,3,6,8,8,11,8,11,11,12,14,8,5,11,10,4,5,5,4,6,6,5,3,3,3,3,1,4,2,1,3,2,1,3,0,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0
後厝里,女,5,3,1,3,3,2,2,3,5,5,5,2,3,2,9,5,3,9,9,3,2,4,9,4,10,8,7,10,8,5,5,9,10,4,2,5,5,6,11,7,8,5,6,5,5,8,10,4,7,7,7,6,3,8,5,3,12,15,8,7,5,8,5,6,7,4,4,4,6,5,5,3,4,2,1,3,3,1,3,1,4,2,2,0,1,3,2,6,2,0,0,0,1,0,0,1,0,0,0,0,0
圳頭里,男,15,8,10,21,11,12,6,11,15,6,8,14,11,7,10,9,13,15,11,10,13,17,22,18,19,19,16,15,15,25,17,11,25,17,21,19,16,16,13,18,21,27,22,24,18,17,17,20,11,20,18,18,16,21,15,22,25,22,18,23,18,20,28,24,21,19,15,20,14,10,7,9,19,12,4,9,5,12,2,3,2,5,3,4,4,3,2,2,0,2,3,3,1,0,1,0,0,0,0,0,0
圳頭里,女,8,12,11,6,14,9,7,6,9,7,12,9,6,8,11,10,8,12,18,10,15,14,15,16,24,13,21,26,12,26,18,15,20,21,12,24,19,11,20,16,19,19,14,16,23,17,18,13,12,13,7,20,17,14,18,17,14,16,27,16,14,15,18,16,13,12,19,12,17,13,10,12,7,8,9,5,6,8,2,5,3,5,6,6,5,4,7,2,2,5,3,1,1,0,2,0,1,2,0,0,0
內海里,男,13,13,11,14,15,11,12,10,13,12,8,11,14,13,12,13,11,12,8,14,19,18,16,22,22,16,19,26,21,17,26,19,20,19,15,31,18,12,21,25,19,31,20,16,26,16,23,14,14,20,18,28,16,24,16,19,19,25,33,23,25,25,22,20,17,28,19,19,17,23,11,15,11,8,12,7,9,3,8,1,5,3,7,6,5,0,3,3,5,2,2,2,0,1,0,0,0,0,0,0,1
內海里,女,14,18,8,9,10,19,7,6,7,8,6,4,11,14,8,8,12,8,18,16,15,13,21,29,22,19,27,16,20,25,18,15,19,24,15,18,21,12,20,24,16,20,26,21,24,20,16,20,15,26,14,15,18,12,14,17,23,20,18,21,18,23,18,17,11,19,19,15,14,10,8,8,10,5,10,5,2,2,10,9,6,8,8,9,5,1,12,4,6,5,2,4,4,1,1,0,2,0,0,0,0
北港里,男,14,12,16,25,18,16,14,9,11,16,14,18,14,17,7,14,10,17,16,22,25,33,35,37,28,37,27,29,37,31,32,34,29,34,41,30,24,28,25,37,31,29,30,32,18,38,23,35,18,23,28,29,26,27,34,38,29,27,29,33,35,35,13,27,28,31,17,22,9,18,14,9,9,14,12,5,5,4,1,6,5,2,10,3,3,5,3,1,0,2,1,0,0,3,0,0,0,0,0,0,0
北港里,女,19,18,13,12,7,12,7,15,15,12,15,11,19,7,17,18,12,24,24,19,27,25,30,25,25,29,31,29,30,41,34,30,31,32,34,25,28,21,31,38,29,40,28,24,27,24,26,21,22,22,32,24,38,36,29,30,28,23,41,24,37,24,24,17,20,19,15,17,20,14,14,11,9,9,7,8,5,11,4,6,6,9,4,4,6,6,8,7,2,5,1,1,1,2,1,0,0,1,1,1,0
南港里,男,35,50,54,42,40,51,40,58,43,48,42,45,41,35,49,53,48,45,42,55,44,53,50,75,67,60,76,55,65,79,72,70,72,84,71,85,68,65,63,80,82,95,78,90,86,67,80,93,65,62,64,51,65,50,69,52,66,67,48,66,36,54,49,60,34,49,41,38,44,21,26,28,16,22,21,17,12,7,7,14,6,9,6,6,3,7,2,3,2,1,5,0,1,0,2,0,0,0,0,1,0
南港里,女,37,34,42,34,50,40,28,48,44,54,44,61,49,39,45,44,41,48,52,44,39,49,56,61,54,66,81,71,71,65,63,62,74,80,68,81,62,50,89,82,84,101,84,83,83,90,71,87,64,67,65,60,60,83,71,73,60,64,52,51,55,56,47,53,47,36,33,45,43,28,35,29,21,15,16,15,9,7,7,12,12,8,10,5,6,5,7,3,5,4,4,2,2,1,1,2,0,0,0,0,0
青峰里,男,35,30,42,44,49,49,57,54,45,44,38,37,34,19,25,24,27,28,9,26,20,25,18,25,34,26,30,38,31,37,38,39,34,58,54,51,50,62,49,47,59,54,60,53,40,44,34,49,43,32,36,24,30,22,39,26,23,34,34,33,22,25,20,21,29,24,21,22,19,25,23,20,12,13,15,10,12,6,7,4,2,3,1,2,4,2,1,3,1,0,0,4,2,0,1,0,0,0,1,1,0
青峰里,女,18,16,36,45,37,31,34,52,35,39,52,30,23,19,16,30,23,16,25,13,23,26,31,17,14,25,23,33,35,37,43,52,52,51,55,51,62,54,69,67,77,74,57,47,57,55,44,49,38,45,34,42,39,36,28,42,36,35,44,32,36,29,26,29,27,17,26,38,26,30,24,28,11,17,21,10,14,3,7,6,3,4,4,2,3,1,2,3,6,5,4,0,0,1,2,0,0,1,0,1,0
青山里,男,32,37,33,45,46,43,33,42,47,50,42,51,33,34,32,24,30,28,21,26,20,12,17,23,25,28,26,25,29,36,40,39,37,38,39,44,40,43,40,58,55,46,44,48,44,32,40,29,31,32,29,33,31,26,26,29,22,23,26,34,27,17,17,21,18,20,19,21,19,29,8,19,7,16,9,10,12,3,5,3,3,3,3,3,1,2,1,4,2,1,2,2,1,0,0,0,0,0,2,0,0
青山里,女,25,33,43,30,37,35,43,35,44,37,29,37,34,27,23,25,17,16,19,27,25,21,23,20,15,21,30,37,35,17,53,36,49,60,47,36,55,46,57,71,62,52,62,56,44,38,33,45,41,33,30,31,27,45,26,32,34,31,31,28,23,21,27,35,26,23,26,19,30,16,23,18,11,8,13,11,1,8,2,4,5,2,3,4,4,2,3,1,1,1,1,1,1,2,2,1,0,0,0,0,0
