﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
大園區,18,18,427,427,34823,男,47240,1,24,25,0,5,1,5,39,1,0,0,80,0,0,1,10,10,0,3,3,1,16,1,0,0,58,0,0,101,101,0,0,56,55,0,1,0,2,3,0,0,0,2,0,30,0,0,1,2,1,13,57,18
大園區,,,,,,女,45559,4,28,21,0,6,0,9,29,0,0,0,124,2,0,4,10,5,0,4,0,1,23,0,0,0,73,0,0,141,141,0,0,46,45,1,0,0,1,4,0,0,0,4,0,18,1,0,0,2,0,15,,
龜山區,32,32,853,850,63881,男,80723,14,114,32,0,6,5,6,32,0,0,0,83,4,0,7,102,10,0,3,4,9,34,1,0,0,102,0,0,152,152,0,0,78,74,0,4,0,0,3,0,1,0,3,0,60,0,1,0,3,0,25,92,45
龜山區,,,,,,女,81905,4,152,37,0,12,10,13,41,3,0,0,100,6,0,11,94,16,0,10,2,7,34,1,0,0,130,0,0,160,160,0,0,75,68,3,4,0,1,1,1,0,0,3,0,36,3,0,0,1,0,19,,
八德區,48,48,1336,1332,74045,男,102413,10,93,17,0,6,6,3,56,5,0,0,190,7,0,7,37,9,0,9,5,2,36,3,0,0,199,0,0,254,254,0,0,123,118,2,3,0,5,6,1,3,0,3,0,75,2,2,1,1,0,36,121,54
八德區,,,,,,女,102975,5,98,23,0,10,8,5,53,6,0,0,223,13,0,9,44,11,0,13,9,8,39,1,0,0,244,0,0,265,265,0,0,102,99,0,3,0,4,6,2,2,0,3,0,30,1,0,1,2,0,41,,
龍潭區,31,31,898,898,43198,男,61897,7,21,17,0,2,10,2,25,2,0,0,78,3,0,5,8,11,0,6,5,6,22,6,0,0,88,0,0,141,141,0,0,61,57,1,3,0,2,2,0,1,0,0,0,41,1,0,0,1,0,26,69,38
龍潭區,,,,,,女,62045,4,31,18,0,4,7,7,31,2,0,0,110,7,0,3,19,15,0,12,7,8,27,6,0,0,93,0,0,165,165,0,0,67,63,2,2,0,1,5,0,1,0,2,0,39,2,1,0,0,0,26,,
平鎮區,46,46,1510,1499,79656,男,113102,5,32,18,0,8,8,8,48,3,0,0,224,1,0,16,19,10,0,6,3,2,41,4,0,0,232,0,0,216,216,0,0,119,117,1,1,0,0,4,1,1,0,7,0,64,1,0,1,4,0,31,138,58
平鎮區,,,,,,女,114996,10,57,18,0,9,2,11,57,2,0,0,263,10,0,24,23,12,0,8,5,5,47,4,0,0,286,0,0,254,254,0,0,105,103,0,2,0,4,5,1,1,0,5,0,46,0,3,0,3,1,25,,
新屋區,23,23,270,270,16878,男,26184,3,6,2,0,3,0,0,10,0,0,0,41,0,0,5,6,2,0,2,1,1,7,0,0,0,26,0,0,35,35,0,0,20,19,1,0,0,0,0,0,0,0,3,0,26,1,0,0,0,1,3,21,8
新屋區,,,,,,女,23064,2,13,2,0,1,0,0,13,0,0,0,37,1,0,1,4,2,0,1,0,0,10,0,0,0,51,0,0,26,26,0,0,13,13,0,0,0,1,1,1,0,0,1,0,16,0,0,1,0,0,4,,
觀音區,24,24,402,402,23873,男,35077,3,13,8,0,2,1,7,13,1,0,0,46,0,0,3,4,2,0,1,1,2,12,0,0,0,76,0,0,81,81,0,0,42,39,1,2,0,0,2,0,1,0,2,0,28,2,0,0,1,0,9,31,19
觀音區,,,,,,女,32705,2,19,5,0,4,1,3,13,1,0,0,66,2,0,0,2,3,0,5,2,5,10,1,0,0,72,0,0,65,65,0,0,31,30,1,0,0,0,3,0,2,0,0,0,29,1,0,0,1,0,11,,
復興區,10,10,125,125,3850,男,6574,0,3,0,0,1,0,0,1,0,0,0,11,0,0,0,1,0,0,1,0,1,0,0,0,0,9,0,0,5,5,0,0,10,9,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,6,3
復興區,,,,,,女,5585,0,2,0,0,1,0,1,1,0,0,0,12,0,0,0,1,0,0,0,0,2,6,0,0,0,13,0,0,6,6,0,0,11,8,1,2,0,0,0,0,0,0,0,0,5,1,0,0,1,0,5,,
