里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,21,23,31,26,24,28,27,38,22,23,24,24,25,18,18,24,19,26,26,36,30,41,33,40,44,37,44,34,47,40,45,44,49,49,40,44,45,39,44,43,61,41,42,55,40,36,38,39,31,21,38,30,28,39,32,46,29,37,38,23,46,28,30,30,24,31,23,20,31,26,18,20,16,7,16,8,12,10,6,8,7,3,7,8,5,2,4,3,1,1,0,0,2,1,0,0,1,1,0,0,0
宋屋里,女,23,26,30,24,21,16,33,21,20,24,36,25,11,25,28,21,26,16,23,21,28,28,33,35,39,37,47,35,45,53,52,36,50,38,44,44,40,45,47,55,41,40,67,37,60,38,34,38,36,29,41,35,37,57,30,41,41,37,53,38,39,41,29,39,40,25,28,35,24,25,16,21,20,12,19,11,9,10,9,9,7,12,8,10,6,4,6,3,3,1,2,3,1,0,1,1,0,0,0,0,0
新勢里,男,11,16,14,22,18,15,27,16,29,24,28,42,42,33,27,17,35,16,20,21,13,35,36,28,20,28,24,20,30,34,43,39,30,34,38,31,30,21,36,35,40,39,37,40,41,43,35,28,28,22,37,31,21,28,27,20,23,23,26,23,33,35,30,39,34,17,37,33,23,27,37,22,21,19,20,12,15,8,10,10,10,10,11,5,7,5,3,2,3,3,5,0,1,3,2,2,0,0,0,0,1
新勢里,女,12,10,17,28,15,21,13,17,18,18,30,44,30,28,27,18,22,16,18,18,27,13,25,20,27,16,29,20,27,28,33,22,32,27,31,33,20,29,39,43,45,42,38,44,31,26,35,27,31,38,23,21,25,22,28,29,30,29,33,39,39,29,31,35,46,34,39,24,31,35,36,31,30,30,20,21,17,8,10,12,6,12,13,11,8,8,5,4,5,4,4,2,1,1,1,2,0,0,0,0,0
新富里,男,30,31,36,30,28,27,28,44,42,46,50,50,30,35,36,41,28,37,33,36,29,48,40,41,51,56,64,65,60,68,74,51,51,72,58,47,54,57,62,75,93,106,88,96,97,83,108,69,56,65,74,55,74,64,58,61,67,52,68,73,71,61,65,48,48,50,56,52,55,31,44,35,31,34,19,15,11,9,6,16,6,6,9,5,1,10,0,3,2,4,1,4,3,5,3,2,1,2,1,0,1
新富里,女,22,27,28,33,35,25,31,25,32,34,33,47,37,45,31,27,28,30,26,37,37,32,38,47,31,47,44,59,57,45,47,59,63,60,61,54,56,44,78,62,74,72,70,96,80,79,79,61,61,45,73,64,64,49,66,52,58,79,58,65,68,65,54,52,46,52,54,53,39,50,32,45,27,32,21,13,13,8,13,18,13,6,12,7,4,7,6,2,4,5,0,2,3,1,1,1,2,1,0,0,1
北勢里,男,8,14,5,14,4,15,13,11,8,10,9,17,22,19,10,14,8,8,11,15,9,11,16,15,12,19,10,12,21,21,14,14,28,22,29,19,16,28,22,18,24,29,30,14,15,22,24,17,8,14,18,19,22,22,20,19,15,16,23,26,12,17,23,22,20,19,17,20,14,11,24,17,13,11,17,12,13,13,11,9,8,10,6,8,9,4,5,4,4,2,4,3,3,1,1,4,2,0,0,0,0
北勢里,女,3,11,10,10,8,7,9,15,10,19,10,17,17,11,15,9,11,9,12,7,12,15,15,16,18,10,14,19,12,14,18,24,19,14,25,19,28,13,23,13,21,22,27,23,25,19,22,16,18,12,14,24,23,11,17,14,16,23,27,17,18,33,25,26,20,21,18,13,25,21,22,20,21,22,18,12,11,13,16,11,7,10,9,9,9,7,4,4,3,5,3,2,2,3,1,1,1,1,1,1,0
北興里,男,22,15,18,19,19,21,19,27,29,19,26,23,17,25,18,27,19,14,24,24,30,25,34,24,21,34,27,32,37,24,31,26,36,40,48,28,21,40,41,48,41,50,42,43,52,30,40,37,32,29,21,30,31,38,26,27,22,30,28,35,25,31,33,28,32,26,33,30,34,21,31,23,24,23,9,12,14,10,10,10,8,11,7,4,7,4,3,3,2,2,1,4,1,0,2,2,0,0,0,0,1
北興里,女,12,12,20,16,13,15,35,25,19,20,28,20,21,13,24,21,14,26,20,22,30,21,23,27,27,24,40,33,33,43,33,35,28,35,32,32,26,28,29,43,42,50,47,35,34,24,46,22,28,20,24,29,25,28,37,28,33,37,33,28,30,41,40,34,45,30,25,40,38,35,32,40,20,22,24,9,13,12,10,11,6,11,8,7,4,7,4,6,4,1,3,4,2,1,1,0,2,0,1,0,0
北貴里,男,14,19,19,17,15,20,28,28,32,30,38,26,19,23,20,20,18,17,33,24,25,34,30,34,37,31,40,37,32,33,36,41,36,32,44,39,38,25,50,54,56,50,49,60,49,41,42,32,30,30,32,26,27,28,15,17,18,29,27,25,36,35,25,37,24,43,35,33,38,34,29,33,34,13,23,9,5,4,11,8,5,8,5,5,2,1,2,6,1,2,0,0,0,1,2,0,0,0,0,0,2
北貴里,女,24,16,18,20,20,17,17,33,27,18,30,33,17,21,26,18,18,17,19,16,19,23,30,30,31,30,25,33,33,26,33,34,28,28,37,36,33,27,45,38,27,51,42,53,47,42,37,34,22,23,28,26,29,30,28,36,18,42,35,38,45,35,50,43,44,42,46,39,31,37,29,32,21,20,15,9,11,10,11,8,4,6,5,7,1,3,3,0,2,2,3,4,4,2,1,0,0,1,0,0,0
平鎮里,男,26,23,20,20,18,21,15,19,21,23,34,15,13,14,15,25,23,17,28,35,24,37,38,28,32,34,26,50,37,31,48,39,51,39,32,39,45,49,44,61,52,65,49,59,51,61,45,41,42,50,30,31,37,40,29,34,22,32,33,27,40,33,40,27,32,41,31,40,40,25,31,27,22,17,18,14,17,11,11,11,11,10,5,7,8,2,6,4,4,4,1,2,1,2,0,1,1,0,0,1,0
平鎮里,女,25,18,14,20,25,18,24,22,22,25,27,17,17,22,19,17,22,27,21,27,24,29,31,28,21,29,25,48,25,49,38,43,31,45,38,46,41,45,48,36,51,48,46,41,48,52,45,34,42,32,35,34,29,34,33,26,31,26,28,31,35,43,34,37,48,28,38,37,42,45,32,41,26,27,32,23,12,12,11,12,10,7,7,8,8,5,9,5,6,7,1,1,3,5,0,3,1,0,0,0,0
南勢里,男,31,33,44,28,51,37,44,38,30,40,43,31,17,27,30,37,38,36,33,40,37,28,46,41,48,46,55,46,56,59,48,50,55,62,59,55,58,54,69,75,67,62,69,69,76,57,54,60,50,52,56,52,40,56,47,48,40,43,45,48,38,48,31,34,44,36,43,45,54,33,42,37,26,26,18,22,14,8,7,12,7,6,10,1,5,9,3,4,4,3,2,1,2,2,4,0,2,0,0,0,0
南勢里,女,23,24,38,38,22,36,49,39,34,34,43,25,24,24,33,27,41,41,36,26,30,38,42,45,42,52,57,42,50,53,51,54,62,62,54,52,56,52,64,67,68,75,75,61,57,48,51,55,51,48,46,45,57,49,51,45,53,41,36,50,54,56,48,60,49,42,46,46,42,54,38,31,29,29,24,21,18,9,12,16,8,10,6,7,7,12,2,8,3,4,1,0,2,2,2,0,3,1,0,1,0
莊敬里,男,26,22,24,21,37,20,26,27,25,27,25,17,26,28,27,32,28,27,28,30,35,29,53,36,38,36,45,41,43,39,25,36,52,38,51,51,33,49,52,61,60,51,50,64,63,60,66,53,44,61,36,50,46,49,42,33,26,28,30,30,36,32,27,30,39,19,22,35,20,32,22,19,11,15,15,10,8,7,8,12,7,5,2,5,2,6,1,0,2,2,0,9,10,6,7,6,1,3,0,0,0
莊敬里,女,21,25,21,21,20,26,34,22,27,26,24,17,24,22,33,26,33,36,20,27,35,30,32,37,42,44,36,38,34,36,41,42,40,38,37,46,32,40,33,41,59,74,56,51,46,63,46,41,56,55,38,49,44,30,36,29,37,39,49,47,36,42,38,44,37,50,38,44,44,47,42,44,39,26,43,22,20,19,16,17,17,10,9,6,6,9,6,4,3,2,4,3,0,2,1,0,0,1,0,0,0
山峰里,男,6,8,9,11,13,9,11,10,13,11,10,11,3,10,9,13,8,9,9,12,14,11,23,20,19,17,14,21,21,21,18,22,13,20,32,11,21,15,18,21,17,21,21,16,15,29,33,33,16,22,23,14,23,29,13,26,18,9,14,14,18,18,19,18,16,13,21,14,16,11,18,12,14,13,17,3,6,4,5,1,4,2,3,5,2,2,0,1,0,0,2,1,2,2,1,4,3,0,0,0,1
山峰里,女,8,14,13,5,10,15,9,11,11,10,10,4,9,10,14,10,15,11,12,6,10,14,18,10,22,16,14,16,8,22,19,14,23,23,23,17,13,12,20,23,15,22,19,18,24,18,19,17,17,24,14,22,17,21,24,14,13,12,17,16,16,23,16,26,23,11,24,16,23,18,31,24,24,26,15,11,14,7,6,8,6,8,3,5,4,1,1,0,0,0,2,1,0,1,2,0,0,0,0,1,0
湧光里,男,21,20,25,22,24,19,28,38,30,29,26,26,19,29,34,33,22,37,22,39,48,43,44,39,46,44,39,52,36,39,41,44,60,59,49,44,35,49,53,58,56,62,59,43,66,54,46,45,44,49,56,39,43,48,35,25,43,31,32,51,37,43,33,29,34,44,37,40,37,34,34,25,23,20,18,10,14,7,10,8,8,9,2,3,8,5,2,3,2,3,4,7,7,2,3,3,4,0,0,0,0
湧光里,女,21,33,22,24,27,28,28,28,36,31,43,23,27,23,31,22,21,30,32,28,20,31,36,39,27,52,34,35,32,46,43,43,41,45,35,39,39,46,52,57,62,79,68,54,49,47,42,53,31,46,42,42,38,31,41,37,40,45,51,39,50,42,46,47,49,64,45,49,43,47,37,50,33,25,27,30,24,8,19,13,16,14,12,12,6,8,4,7,4,4,2,2,1,1,0,0,0,0,0,0,1
龍恩里,男,4,14,11,13,15,7,15,19,17,22,13,11,10,11,12,19,16,24,13,21,23,17,26,22,25,26,26,28,18,26,24,24,27,20,20,16,21,20,26,32,25,36,26,37,29,22,32,33,31,28,25,30,30,22,22,25,20,16,21,31,19,28,22,12,29,11,11,27,18,14,18,12,9,10,9,1,4,4,4,3,3,4,0,3,3,2,0,4,2,1,0,2,5,5,4,0,0,3,1,0,0
龍恩里,女,14,10,10,3,10,7,13,14,8,10,12,13,9,7,16,8,14,20,8,19,30,20,23,14,15,16,23,20,27,27,26,22,23,19,17,24,18,21,33,26,30,33,30,28,42,31,23,21,28,18,29,27,26,22,22,25,23,25,29,18,27,31,20,31,30,25,26,31,33,39,36,13,21,17,17,13,19,6,10,10,11,10,8,7,5,3,4,3,4,1,1,3,0,3,0,1,0,0,0,2,0
東社里,男,11,6,12,13,19,18,19,11,11,15,19,14,9,13,23,16,19,18,14,19,16,26,35,31,37,34,28,30,17,29,26,25,35,22,23,35,30,26,36,15,29,27,33,28,39,26,28,29,36,25,33,35,37,26,37,35,26,31,26,30,21,30,22,27,28,19,17,26,16,21,15,17,14,8,9,5,4,1,3,6,2,6,6,4,1,4,3,0,8,5,5,2,3,6,3,1,0,0,0,0,1
東社里,女,7,15,8,14,14,17,12,11,15,10,18,19,7,6,7,17,15,19,19,23,19,23,33,30,19,31,23,28,21,34,18,30,28,29,27,26,17,28,22,24,31,31,25,25,25,35,26,32,32,35,23,32,38,36,38,33,23,34,28,35,29,31,32,30,28,33,28,29,20,24,21,24,21,20,23,17,12,12,13,10,10,10,11,12,2,8,5,7,2,3,0,1,2,2,0,0,2,0,0,1,1
龍興里,男,8,12,10,15,13,17,16,22,17,16,18,14,21,7,17,16,13,15,17,15,23,13,25,16,22,27,20,28,26,23,14,18,18,15,17,12,19,19,20,15,20,20,22,20,32,22,31,20,29,19,28,24,25,23,32,21,30,21,19,20,21,23,15,10,15,10,14,18,17,12,9,8,10,7,9,0,3,3,4,7,4,3,3,2,3,3,0,2,2,5,3,2,9,5,1,7,1,3,2,0,0
龍興里,女,9,8,9,9,8,12,13,11,13,12,14,5,15,15,13,17,18,11,20,18,29,17,18,15,16,30,23,26,18,20,19,16,20,13,20,14,20,11,24,17,22,30,18,25,31,26,30,13,27,23,28,23,27,26,23,23,16,31,18,24,26,20,14,17,17,19,25,16,21,23,23,28,17,14,18,18,15,13,10,12,11,8,7,8,8,5,0,0,1,2,2,0,1,1,0,0,0,1,0,0,0
貿易里,男,9,14,10,13,8,11,15,18,21,14,22,15,25,16,11,20,18,10,29,17,16,23,18,19,18,19,21,15,12,18,21,12,15,7,24,8,18,16,24,20,30,24,22,27,27,29,29,22,15,26,17,19,21,13,16,23,10,13,18,20,11,7,13,8,11,7,11,9,7,2,10,6,8,4,2,2,4,1,5,0,0,1,0,0,0,0,0,1,0,2,1,1,5,1,0,2,1,0,1,0,2
貿易里,女,6,15,8,8,8,13,10,22,21,17,25,13,8,13,12,16,19,15,10,15,19,11,16,13,10,16,10,15,12,16,10,17,15,18,19,19,14,16,12,21,28,22,30,24,28,29,16,17,30,22,21,19,21,21,14,19,9,19,15,17,14,18,6,17,20,7,15,13,18,5,14,15,8,14,11,4,4,5,5,5,9,5,6,3,0,5,2,1,2,1,1,0,0,1,1,0,0,0,1,0,0
忠貞里,男,8,8,16,5,11,14,9,15,12,7,7,11,9,13,10,10,8,5,9,12,6,12,11,12,9,13,9,9,19,11,14,12,17,11,16,20,10,14,12,15,18,20,16,24,18,11,16,16,18,13,12,12,12,8,10,13,6,19,11,6,5,12,13,8,2,10,3,8,7,6,7,5,5,3,1,3,1,2,2,0,0,1,0,2,2,0,0,3,0,0,3,2,0,2,0,0,0,0,0,0,0
忠貞里,女,10,8,13,7,11,13,13,9,7,13,7,9,4,10,7,8,7,12,7,5,6,9,7,8,4,10,12,10,14,14,18,13,16,9,13,22,19,14,22,17,16,11,21,25,19,26,16,15,18,11,23,16,13,16,14,11,13,15,13,12,5,10,6,5,10,13,11,4,12,11,9,10,8,6,3,4,5,5,6,3,3,5,1,4,2,1,1,1,2,1,1,0,0,0,0,0,1,1,0,0,0
中正里,男,5,13,4,7,4,11,10,12,9,12,12,12,11,21,10,14,13,12,9,14,21,11,18,14,8,15,18,13,8,16,17,16,11,10,12,14,14,12,14,11,18,20,16,25,15,19,23,35,18,20,22,16,17,13,19,12,18,7,14,18,11,13,9,10,10,5,8,13,3,6,5,6,8,4,4,1,1,2,3,2,2,1,1,1,1,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,1
中正里,女,4,8,7,9,7,13,10,7,14,9,17,18,13,13,15,10,12,13,7,14,17,14,15,13,15,8,15,16,12,15,6,11,10,16,8,15,14,15,13,16,19,19,28,21,17,21,25,23,17,14,23,22,10,23,15,16,20,13,14,13,6,14,10,11,20,15,11,12,11,12,10,13,8,7,7,4,9,1,4,6,2,2,1,3,3,3,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0
建安里,男,13,24,21,13,17,9,17,17,21,12,29,19,10,21,21,22,26,28,27,33,26,23,27,40,25,39,51,43,46,40,49,35,47,32,64,33,26,34,39,37,48,49,47,61,36,46,37,35,41,36,28,48,52,36,40,36,40,52,38,36,49,41,29,31,26,44,31,25,26,31,26,26,17,23,19,19,7,8,8,11,4,5,6,5,2,5,2,4,2,5,2,3,3,1,2,2,0,0,0,0,0
建安里,女,15,15,20,30,18,11,9,15,18,18,20,11,25,14,17,23,29,15,20,20,36,30,39,33,30,37,29,33,32,43,35,31,50,42,43,17,23,38,43,38,39,44,38,39,37,42,31,34,36,28,35,25,36,38,37,26,37,43,33,51,32,43,35,45,53,32,35,37,35,28,32,30,27,20,22,12,13,10,12,10,9,10,7,9,7,8,7,8,3,0,1,2,2,1,2,1,1,1,0,0,0
東勢里,男,23,28,38,25,23,18,18,35,25,30,38,32,26,23,28,29,47,31,26,29,39,38,46,43,50,52,52,52,61,72,57,51,62,54,46,57,46,56,36,58,69,52,63,67,69,43,72,51,48,47,55,43,43,50,55,60,39,45,48,41,53,46,39,53,43,46,35,34,36,31,33,40,20,30,19,9,11,14,11,14,7,16,7,8,4,5,4,5,3,3,2,1,0,0,2,2,0,0,1,0,0
東勢里,女,26,25,25,21,29,14,19,27,18,21,22,23,25,16,30,36,25,29,29,31,42,34,45,49,38,38,52,41,45,48,32,51,53,35,44,41,40,34,49,40,57,56,62,57,66,56,44,46,44,49,52,47,43,40,44,39,42,41,46,47,47,39,51,43,51,39,43,40,32,29,25,31,28,19,32,13,13,19,8,9,11,5,12,13,7,5,9,4,6,8,5,4,0,4,1,1,0,0,1,2,0
東安里,男,8,12,14,12,12,15,19,15,12,16,14,10,13,19,12,18,15,15,16,15,21,21,26,26,21,24,26,29,37,29,33,27,33,25,26,20,22,18,20,20,31,25,25,30,29,18,38,21,21,25,18,25,17,33,23,17,22,27,18,18,21,28,25,22,26,23,18,18,17,13,11,9,7,5,4,2,2,3,4,2,5,4,3,4,0,2,3,3,2,2,3,2,2,4,1,1,2,0,1,0,0
東安里,女,11,11,9,11,17,12,13,16,11,7,8,11,10,15,6,15,15,8,16,16,18,23,19,25,24,23,29,25,26,34,26,26,35,22,18,16,15,15,31,36,28,30,26,27,15,26,35,24,22,34,18,29,27,24,27,22,26,29,29,35,16,27,22,25,24,25,21,20,24,18,26,19,16,18,15,8,8,6,9,9,12,6,5,6,3,3,7,1,2,2,0,2,0,1,1,0,0,0,0,0,0
新安里,男,16,25,25,25,32,31,20,28,30,25,25,29,22,24,27,27,30,25,33,30,27,24,40,31,47,50,43,45,50,38,42,42,58,27,42,45,28,35,48,40,42,49,50,52,60,47,53,40,44,38,33,44,32,36,31,41,33,35,38,29,27,26,36,26,40,31,32,26,19,18,21,17,18,10,16,11,5,7,4,8,4,3,4,1,1,4,2,3,2,1,3,3,1,7,1,1,0,0,1,0,0
新安里,女,31,21,24,25,19,18,36,24,27,20,27,26,17,12,27,16,16,31,23,24,20,20,40,32,43,40,40,49,46,49,48,35,33,34,45,36,44,47,44,49,39,44,44,51,52,46,53,45,40,22,43,40,40,32,44,39,28,35,44,39,37,35,33,49,31,32,33,36,28,26,35,33,30,22,15,17,13,7,13,5,12,5,8,7,4,5,1,1,2,2,0,3,0,0,1,2,0,0,0,0,0
鎮興里,男,15,15,13,20,9,10,14,23,17,12,13,12,13,12,10,11,11,21,21,19,16,22,36,25,26,26,16,25,30,26,38,31,24,30,24,32,34,32,28,32,32,27,36,37,30,34,22,27,35,23,20,28,25,22,24,32,22,25,25,28,29,32,21,25,31,25,29,24,25,22,17,22,15,16,11,12,10,9,8,13,5,7,8,4,4,3,0,3,5,1,0,2,1,2,0,1,0,0,0,1,0
鎮興里,女,13,5,17,17,9,12,7,11,13,13,9,15,8,14,6,10,12,14,14,19,18,14,21,30,20,26,25,27,22,25,33,31,22,26,32,26,29,17,23,36,23,25,13,23,22,22,30,30,30,23,21,30,24,21,19,19,24,23,29,23,21,32,29,28,22,18,24,26,16,18,22,23,17,8,19,11,10,7,12,5,10,8,10,2,3,3,4,7,5,2,3,2,3,2,0,2,1,0,0,0,1
義興里,男,31,38,52,56,69,85,79,87,60,53,56,39,31,31,40,35,51,42,41,41,50,53,58,58,52,58,57,66,71,55,61,68,55,63,48,46,50,70,66,64,61,68,68,66,66,67,59,78,50,70,58,47,44,58,61,52,75,44,41,50,65,49,58,62,45,44,47,35,43,45,41,37,41,29,24,24,22,16,15,12,11,13,24,10,7,10,3,4,1,5,1,1,2,4,0,0,0,1,0,0,0
義興里,女,34,42,40,49,70,85,74,64,66,55,45,35,20,31,27,40,35,25,36,33,36,51,47,57,56,48,63,67,52,48,78,53,59,61,63,71,74,78,72,72,89,86,80,74,70,84,71,84,64,57,65,61,59,72,69,67,52,61,59,75,56,62,55,30,68,46,59,61,51,42,44,47,33,36,33,29,22,18,11,17,12,19,18,8,15,10,11,9,8,1,4,3,1,5,5,1,1,2,0,0,0
湧豐里,男,13,3,9,6,13,11,11,10,11,11,13,10,5,14,9,7,15,10,11,7,16,11,13,14,12,6,13,14,17,11,16,10,11,14,19,19,15,21,23,23,20,29,25,20,18,14,15,15,14,13,16,9,13,9,8,13,10,10,13,18,15,17,18,6,13,18,14,22,16,11,20,5,12,13,13,4,6,3,0,1,4,4,0,2,1,1,0,2,0,0,2,1,0,0,1,1,0,0,0,0,0
湧豐里,女,5,10,8,9,13,9,10,13,8,11,10,16,6,6,9,9,11,8,12,11,9,12,15,8,12,14,5,13,8,13,19,11,19,6,18,15,15,16,20,10,24,23,21,27,13,17,18,14,16,13,19,9,7,13,8,12,11,12,15,13,15,17,19,21,19,15,13,28,22,16,18,15,14,7,4,7,8,3,4,5,1,3,4,3,4,0,2,0,1,0,1,0,0,1,0,1,2,0,0,0,0
湧安里,男,24,25,39,30,31,37,29,33,47,32,34,47,21,24,23,44,32,25,34,35,42,33,47,41,35,37,32,36,48,43,47,45,41,46,48,51,53,63,61,54,52,62,57,51,45,54,47,43,37,35,33,35,40,44,29,30,28,39,43,29,32,33,28,29,35,27,25,23,34,25,21,18,15,15,19,7,7,8,5,7,1,7,7,5,2,2,1,0,1,2,3,3,3,1,4,1,1,1,1,0,0
湧安里,女,17,23,28,25,24,35,41,31,34,19,40,30,19,25,32,34,38,25,27,26,28,35,31,33,41,38,34,53,35,37,36,40,41,44,50,49,56,56,59,55,48,53,64,56,55,40,55,47,32,42,40,38,29,36,45,30,45,42,44,34,40,48,39,34,37,30,39,38,44,38,21,24,22,15,20,9,10,4,10,4,4,8,5,5,2,2,5,2,2,3,1,0,2,0,2,2,0,0,0,0,0
廣達里,男,24,20,23,29,22,16,27,24,21,11,28,31,14,26,22,24,15,27,19,25,26,17,25,24,35,21,31,35,51,40,37,39,38,45,42,48,35,38,41,43,40,51,43,32,35,41,32,26,18,30,24,33,21,34,26,34,26,17,42,32,30,29,27,33,34,22,30,24,23,25,29,25,17,13,17,13,8,7,10,12,7,12,11,3,8,0,4,5,1,1,2,2,2,2,1,3,0,0,0,0,0
廣達里,女,25,25,22,23,11,27,23,24,22,29,22,22,15,16,25,25,22,17,11,18,12,26,41,23,27,31,44,40,31,45,35,41,41,50,41,43,41,45,35,50,41,61,45,41,51,30,27,29,26,35,43,26,23,30,31,19,37,40,31,45,30,35,34,39,29,37,33,22,37,32,27,23,18,17,22,15,21,13,21,15,11,7,15,8,10,11,6,3,2,1,1,2,3,0,0,1,0,0,0,0,0
