里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,1,12,18,20,16,26,18,31,29,31,32,17,18,15,19,25,26,21,18,18,21,23,37,31,23,35,28,38,35,26,38,41,28,41,33,23,32,33,32,22,43,53,34,37,26,31,43,43,39,31,34,35,33,31,23,27,20,34,28,30,32,30,34,36,27,39,23,26,18,22,19,18,17,15,16,9,11,14,4,6,8,3,3,1,4,2,1,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0
會稽里,2,18,15,10,15,21,15,21,35,17,19,16,16,11,20,15,18,30,25,29,26,24,29,30,27,28,16,30,31,41,26,29,39,33,41,24,39,33,18,30,30,45,54,53,54,42,57,30,56,40,42,47,41,36,37,43,34,31,55,36,34,33,45,30,48,22,26,32,30,44,33,22,30,26,24,15,16,15,7,10,5,12,5,5,6,5,5,3,7,2,4,2,6,1,1,1,0,0,0,2,0,0
長美里,1,4,4,2,4,2,9,7,4,6,3,5,4,5,4,3,8,4,1,3,4,2,4,2,8,5,3,6,9,8,10,7,7,8,10,2,9,9,7,12,14,15,7,10,6,12,10,9,8,4,5,5,11,3,7,7,14,9,6,10,10,7,6,9,11,7,15,11,12,9,9,16,9,7,9,5,7,4,5,1,1,4,3,7,3,6,1,2,2,1,1,0,0,0,0,0,0,1,0,1,0,0
長美里,2,5,0,4,2,3,2,6,8,5,8,4,3,7,3,6,3,5,5,2,4,1,7,6,8,5,4,5,8,3,6,8,7,8,7,6,11,4,4,5,8,8,8,18,7,6,8,8,8,3,11,11,12,4,7,7,5,6,9,5,9,6,9,9,6,12,10,6,15,15,13,5,12,7,11,8,10,3,7,2,3,2,6,6,5,3,3,3,3,2,0,2,3,1,2,0,0,0,0,0,0,2
民生里,1,9,6,14,4,6,5,7,7,5,6,6,11,17,1,7,8,6,2,7,9,11,12,6,8,9,10,9,12,15,25,16,10,14,17,16,12,13,11,18,18,18,17,15,18,22,11,16,13,17,12,11,9,9,9,15,9,8,17,6,10,5,14,10,13,11,19,12,10,21,13,14,8,8,19,7,11,9,7,5,3,8,4,2,5,5,2,2,3,0,3,2,3,1,1,0,0,0,1,1,0,0
民生里,2,5,9,10,3,7,6,8,11,11,6,6,12,12,8,4,4,6,4,9,5,6,7,7,10,7,14,15,10,14,10,18,16,17,11,15,14,18,20,21,18,14,15,19,16,26,16,21,17,21,13,10,17,17,16,12,20,11,16,13,21,16,14,18,16,11,13,13,20,17,23,17,12,15,14,6,14,14,2,5,2,4,2,7,8,4,4,4,3,3,0,0,2,2,1,0,1,0,1,0,0,1
永興里,1,7,4,7,11,8,11,8,11,5,4,3,10,15,11,10,3,6,7,11,9,15,9,12,12,11,13,20,18,14,7,19,13,12,10,13,20,14,23,12,15,22,22,9,14,13,18,11,13,16,22,11,12,16,17,12,19,18,23,18,12,12,14,15,23,18,11,15,7,13,9,17,13,10,9,12,9,7,7,6,8,17,9,6,10,6,2,4,4,0,2,2,1,1,0,0,1,0,0,0,0,0
永興里,2,6,4,5,12,8,8,8,8,4,9,2,11,6,6,4,6,8,9,8,6,4,7,7,11,14,13,16,12,16,14,14,21,7,14,16,14,14,10,10,11,16,14,21,17,16,18,16,19,14,7,15,12,17,16,19,16,12,19,22,17,18,19,10,8,12,26,7,18,17,16,10,11,12,14,13,6,9,12,8,7,10,3,11,8,8,10,8,4,2,5,2,2,2,1,3,0,2,1,0,0,1
汴洲里,1,46,63,60,48,52,39,35,40,44,39,33,42,41,31,33,31,43,33,44,34,39,57,37,63,60,46,57,59,50,64,82,85,82,91,105,98,85,76,77,88,90,93,74,83,97,91,74,90,63,65,64,48,51,43,48,55,53,42,47,49,39,45,54,29,51,46,45,48,36,31,33,38,33,28,31,25,13,20,15,17,16,6,11,4,9,8,2,5,2,7,1,2,2,1,3,1,1,0,0,1,1
汴洲里,2,45,49,44,53,49,41,34,32,49,33,36,25,40,29,30,29,37,34,44,41,32,49,46,61,37,43,56,66,63,68,102,96,103,102,92,100,83,84,81,95,78,88,90,103,91,89,91,90,74,71,66,78,61,59,58,47,47,51,61,35,66,63,51,53,36,49,36,46,46,40,47,47,39,36,37,24,21,22,9,12,14,12,14,17,12,9,9,6,9,4,5,3,1,2,0,3,1,0,0,1,1
永安里,1,9,10,18,18,25,30,17,28,23,37,28,39,36,28,28,31,20,23,26,28,22,35,37,30,40,25,37,44,30,39,27,41,35,34,32,51,37,29,40,43,39,46,42,48,55,48,48,50,44,49,37,45,39,36,43,35,43,32,35,36,34,49,32,42,38,24,23,29,31,26,32,26,16,19,22,16,23,11,10,11,13,16,13,13,9,8,9,8,5,4,5,2,0,2,3,1,0,1,0,0,0
永安里,2,17,16,18,12,25,26,21,17,26,25,27,20,31,23,22,25,18,23,24,31,34,37,27,29,20,35,36,20,30,25,42,26,30,25,31,37,41,37,56,39,56,43,49,42,48,49,42,42,52,43,39,39,31,45,32,47,29,40,42,47,38,44,44,28,34,32,34,29,36,38,47,33,36,26,30,25,23,15,16,14,18,22,11,15,12,9,9,7,5,6,7,3,4,3,2,1,2,1,1,0,0
東埔里,1,16,22,12,22,23,18,20,15,25,22,20,36,40,22,15,22,22,23,19,25,29,38,33,43,40,29,41,32,33,40,38,39,45,39,37,33,38,33,40,49,42,50,51,56,47,42,36,48,38,31,33,29,39,36,51,36,38,48,47,39,36,25,29,34,50,34,35,45,33,29,26,36,20,18,19,22,9,15,11,10,16,9,10,11,2,7,6,6,0,2,2,0,3,0,1,0,0,0,0,1,0
東埔里,2,14,25,19,12,8,23,25,19,19,18,23,37,43,18,29,22,29,23,24,27,27,36,30,40,36,35,47,44,36,31,38,36,38,51,24,44,37,41,40,37,41,45,39,38,52,57,48,51,56,47,43,39,36,44,41,38,38,37,44,41,38,39,44,37,40,33,40,38,40,45,35,32,37,29,37,26,32,22,19,14,20,25,15,10,14,11,7,7,13,1,3,4,1,3,1,0,2,1,0,0,0
東門里,1,15,9,9,12,8,13,10,10,16,13,17,24,21,9,13,18,14,17,18,15,13,14,17,16,13,29,28,23,25,21,22,34,32,21,25,24,23,16,19,26,24,30,27,27,32,30,26,23,26,21,13,18,24,29,21,26,18,24,32,36,22,29,36,22,23,14,18,29,23,29,18,22,13,18,15,18,23,8,10,10,10,7,4,6,1,3,4,2,5,7,2,1,2,3,0,0,0,0,0,2,1
東門里,2,9,11,13,17,11,8,19,10,15,13,12,13,25,11,11,17,7,6,14,8,13,18,15,12,13,14,19,31,31,30,20,21,19,16,30,33,23,25,25,25,29,30,29,30,33,31,34,30,14,23,18,24,25,27,29,26,39,24,24,34,35,28,28,33,22,41,28,32,25,37,33,30,23,26,28,20,13,13,7,6,9,15,8,24,8,10,14,6,1,1,4,2,1,1,2,0,0,0,0,2,0
東山里,1,8,4,11,11,11,9,6,12,9,10,11,13,14,4,5,7,9,8,10,11,10,10,11,13,8,11,10,15,10,25,12,15,19,14,11,22,19,20,17,15,15,12,24,17,18,28,14,10,14,11,13,12,18,21,14,11,12,16,22,16,20,16,11,18,21,11,15,20,19,14,19,15,18,9,12,9,10,6,3,6,4,9,1,7,4,3,4,4,2,0,2,3,3,1,2,0,0,0,1,0,0
東山里,2,9,7,9,7,9,9,6,7,5,9,3,7,5,7,8,8,10,7,8,8,5,13,13,12,8,7,16,14,12,14,14,18,12,12,16,21,13,15,9,18,21,27,17,18,16,24,20,17,19,16,15,17,26,21,13,18,13,18,18,12,16,15,25,12,19,17,18,24,27,16,11,18,15,15,11,14,8,8,5,9,9,4,4,7,7,5,5,4,6,3,0,4,2,1,2,0,0,0,0,0,0
萬壽里,1,1,1,1,3,2,2,1,2,4,5,2,6,1,3,5,3,5,4,4,2,6,4,8,6,6,9,5,7,8,8,13,7,7,6,5,8,6,7,9,7,9,7,6,5,9,8,8,11,5,5,5,7,12,7,9,11,11,8,5,10,3,7,5,9,9,8,5,8,11,10,7,7,13,8,6,4,4,4,4,1,3,4,2,2,1,0,2,1,4,0,0,1,0,0,0,2,0,0,0,0,0
萬壽里,2,2,4,5,2,3,3,5,3,4,5,7,2,7,3,6,3,6,2,2,2,1,5,6,9,8,4,3,7,6,5,3,7,10,7,7,13,3,6,8,2,9,8,7,7,10,11,5,8,9,3,6,6,10,8,7,5,6,8,5,10,8,7,10,7,8,10,8,5,9,10,10,6,6,4,5,7,4,5,0,6,7,4,3,5,4,1,6,3,0,0,0,1,1,1,0,0,0,1,1,0,1
長安里,1,21,17,15,11,12,15,18,24,26,27,23,50,43,20,16,20,26,27,16,28,18,18,26,31,18,18,29,25,25,36,25,30,30,35,21,30,33,34,24,30,30,49,29,41,39,43,30,31,31,37,39,26,28,33,23,26,19,24,28,17,31,21,20,31,28,32,18,30,27,23,30,19,27,18,18,18,16,12,6,8,7,5,4,6,4,4,3,4,0,2,0,0,0,2,0,1,0,0,0,0,0
長安里,2,7,10,14,9,14,18,11,21,20,18,38,30,46,25,26,13,22,22,24,16,12,21,29,28,24,20,21,19,28,32,29,23,36,30,36,30,34,24,40,34,28,39,43,35,34,44,34,31,30,27,21,26,30,32,26,38,24,29,32,32,34,30,41,27,34,30,31,33,28,34,39,25,25,21,15,20,12,12,16,12,13,7,11,10,5,6,3,3,3,1,3,3,0,0,2,0,0,0,0,1,1
中埔里,1,22,21,18,22,15,12,21,10,14,10,19,16,25,25,21,22,19,19,17,22,21,22,23,35,21,20,30,28,32,36,47,37,39,39,35,50,30,45,39,38,36,26,41,40,36,34,28,27,31,22,39,25,18,24,32,26,26,23,25,33,33,24,17,20,22,20,26,30,18,16,14,28,20,19,15,12,14,10,6,9,5,10,4,7,2,4,5,2,3,2,0,1,0,4,0,0,0,0,1,1,0
中埔里,2,25,16,22,25,22,22,17,18,18,14,20,19,23,18,18,13,13,12,17,12,21,24,18,32,21,17,37,31,41,35,41,38,57,49,32,25,36,29,45,40,42,33,43,33,41,37,31,38,35,26,29,29,25,21,17,31,28,16,32,36,26,24,31,24,24,32,17,20,24,21,26,22,23,13,23,13,13,7,11,11,5,7,6,4,7,7,6,4,4,3,1,5,2,1,1,3,1,2,0,1,1
西埔里,1,8,13,13,9,9,9,8,14,12,14,11,16,12,14,14,20,25,15,16,18,23,27,24,25,24,22,31,32,32,25,23,25,20,29,24,24,22,17,23,20,31,33,32,26,37,27,29,34,28,23,32,24,31,27,22,29,24,35,33,26,24,26,28,23,28,21,13,24,23,16,22,17,22,25,17,12,14,8,9,9,7,7,8,5,4,3,7,2,1,0,2,2,0,1,2,0,1,1,2,0,0
西埔里,2,12,8,11,14,9,11,5,14,17,9,21,15,16,16,21,17,18,21,12,16,14,25,25,38,22,24,27,23,17,18,28,24,12,27,17,28,16,15,16,34,28,22,31,28,33,27,32,27,33,24,38,25,21,28,24,25,19,23,30,31,28,36,27,31,26,21,14,22,33,11,20,22,19,17,10,18,15,12,9,12,12,9,5,12,6,7,4,1,12,5,4,7,1,0,2,0,0,0,2,0,1
西門里,1,6,7,10,10,6,11,11,12,13,15,7,7,10,7,6,6,9,8,11,14,11,10,12,20,11,14,13,15,8,12,5,12,10,13,20,12,13,18,7,8,23,13,24,15,13,19,18,23,18,15,16,9,17,11,14,11,15,13,3,11,19,16,16,9,13,15,19,14,16,12,15,11,9,7,17,11,7,10,7,6,4,7,3,5,2,6,1,3,2,0,0,0,0,0,1,0,0,0,0,0,1
西門里,2,6,10,3,5,9,3,7,12,11,11,7,11,10,13,11,11,3,6,3,6,11,19,10,4,10,9,11,3,20,14,19,23,16,17,19,17,7,15,14,15,20,15,25,19,14,21,18,30,16,16,19,17,19,8,10,13,14,18,13,15,18,15,21,8,8,17,12,17,14,17,17,12,15,12,17,13,15,11,7,5,5,4,3,5,2,6,2,3,2,1,0,3,1,1,1,0,1,0,0,0,0
中和里,1,0,3,3,6,1,2,3,2,3,2,3,3,3,2,4,9,5,8,5,8,8,8,9,8,7,3,14,6,8,8,12,11,11,9,11,5,10,10,11,15,6,9,7,15,5,10,6,8,10,12,10,11,8,9,12,11,11,13,17,16,14,14,13,17,11,19,9,9,12,14,12,9,13,7,11,11,8,4,0,4,0,8,2,1,4,5,4,1,4,0,1,2,1,0,0,0,1,0,0,0,0
中和里,2,5,6,6,6,5,0,8,3,7,4,3,3,1,2,6,3,8,5,2,5,8,5,6,11,9,5,11,6,12,6,4,10,8,11,9,7,11,5,8,9,9,13,8,9,11,20,10,11,6,8,8,11,7,13,11,13,6,10,9,12,21,10,12,6,8,20,10,13,19,5,16,12,5,10,8,14,7,4,4,2,1,7,7,15,6,6,5,5,4,2,4,5,2,1,1,0,1,0,1,0,0
文昌里,1,5,5,3,7,7,11,11,8,2,4,3,6,2,1,5,7,2,2,3,2,3,5,2,8,3,7,3,4,4,10,4,3,4,7,6,8,9,9,8,5,6,5,12,10,6,5,6,8,9,2,5,3,5,3,5,7,3,3,5,9,7,3,10,8,9,7,6,9,10,7,7,13,9,9,9,6,3,1,3,2,7,1,2,8,2,1,2,3,2,1,1,0,0,1,1,2,0,1,0,0,0
文昌里,2,4,1,3,4,5,8,3,3,4,6,6,4,4,2,4,2,1,2,4,2,4,4,6,3,1,6,6,8,3,5,6,6,3,5,12,8,5,4,5,8,11,6,5,5,4,7,2,6,3,4,6,6,5,2,2,8,4,2,7,4,7,10,8,5,10,6,11,9,7,11,6,9,8,6,6,4,4,2,2,5,1,4,2,7,3,2,1,3,2,2,1,4,2,1,1,0,0,0,0,0,0
新埔里,1,27,20,26,23,29,33,38,21,33,26,34,21,19,31,24,27,25,24,28,26,36,26,35,39,33,38,39,49,43,49,41,44,40,41,37,40,40,36,32,53,29,45,40,52,35,25,37,47,33,43,39,35,51,49,60,48,58,41,48,33,47,43,39,35,34,45,28,23,29,19,22,23,15,17,12,15,6,7,13,13,9,9,6,10,5,7,1,5,9,1,4,8,7,1,1,2,1,2,0,0,1
新埔里,2,19,26,17,26,17,32,29,28,25,27,19,18,16,27,18,23,28,21,22,31,30,58,34,29,40,44,36,45,40,51,45,45,36,54,39,32,40,39,39,44,57,65,47,54,45,44,34,36,39,50,55,59,68,55,43,50,51,43,52,59,36,50,39,29,40,34,33,38,27,35,33,22,39,30,33,29,22,15,16,19,14,12,13,22,14,10,6,5,8,3,4,2,2,3,1,1,3,0,1,0,0
中山里,1,27,31,30,39,39,52,50,57,47,44,36,46,39,29,31,38,40,44,50,37,42,39,57,58,70,58,63,68,58,66,59,77,63,66,52,55,43,48,49,69,67,69,60,63,43,51,60,61,68,48,43,61,68,72,51,64,55,65,54,52,60,52,51,51,49,48,54,35,49,34,37,29,26,30,22,18,17,11,9,8,11,4,11,5,3,7,8,2,2,1,0,3,3,2,3,0,0,0,1,0,0
中山里,2,27,32,32,43,35,47,50,54,57,61,38,44,45,24,36,34,35,39,35,38,50,52,59,55,54,36,66,67,76,54,48,60,59,66,67,53,52,57,66,65,70,63,67,74,77,81,83,77,69,58,62,73,72,86,63,72,71,56,67,85,79,66,48,57,59,61,58,50,46,57,34,44,38,30,32,23,20,19,11,20,14,14,14,12,10,9,9,6,7,2,6,1,0,1,2,1,0,1,0,0,1
慈文里,1,17,17,21,36,34,43,42,51,54,83,56,88,85,48,48,53,53,47,42,54,39,46,40,58,62,37,57,54,62,46,51,56,56,51,50,52,63,53,58,64,71,73,74,78,68,72,65,79,67,62,64,71,72,51,41,50,40,68,49,51,43,41,57,38,34,41,33,33,25,29,25,25,23,20,27,22,16,11,11,8,15,9,9,12,5,4,3,4,4,0,5,2,5,5,1,3,1,0,0,0,0
慈文里,2,23,20,32,23,43,31,40,48,49,53,79,102,85,46,55,52,43,42,44,37,60,46,32,41,40,35,34,38,41,57,46,64,38,47,59,49,65,51,70,82,72,72,101,102,104,100,96,83,79,70,65,61,58,65,64,48,53,54,65,52,61,54,52,51,44,45,52,51,52,33,50,42,36,31,40,31,22,12,7,22,20,17,10,10,11,16,10,11,7,1,5,4,2,4,3,1,0,0,1,0,0
西湖里,1,2,2,5,7,6,9,11,4,9,8,9,8,7,4,5,7,14,6,5,5,11,9,5,13,10,8,15,9,9,12,10,15,9,12,13,8,2,4,4,12,9,6,8,14,15,7,14,15,6,13,12,7,8,13,15,15,14,12,16,15,16,9,13,9,12,16,9,9,10,6,13,10,10,14,6,7,3,7,5,3,6,4,4,6,6,3,3,1,1,0,1,0,2,0,0,0,0,0,0,0,0
西湖里,2,6,8,6,5,5,2,11,11,6,7,4,7,8,8,11,3,4,4,10,8,2,4,3,13,11,9,8,12,17,8,7,7,12,12,7,11,11,9,13,13,12,13,10,15,14,13,10,12,9,7,12,18,16,11,14,17,10,20,11,12,9,15,15,16,15,10,19,15,14,14,15,10,11,11,8,12,5,9,4,8,7,7,9,2,7,1,6,2,0,3,1,0,2,0,2,0,0,0,1,0,0
南門里,1,19,13,20,15,17,16,28,19,35,24,24,58,36,33,27,30,37,35,33,40,27,29,32,55,54,56,56,56,58,45,72,57,48,44,67,45,50,42,53,51,55,51,54,52,41,47,50,60,53,49,37,41,49,47,62,51,51,52,49,44,50,35,40,55,45,52,30,26,47,36,30,39,28,26,20,22,24,21,17,4,14,15,6,8,7,10,1,4,5,5,4,4,3,3,3,0,1,1,0,0,1
南門里,2,13,29,24,15,15,14,23,17,21,25,27,44,42,37,32,24,26,29,39,30,31,44,31,41,48,43,59,50,51,50,42,45,39,45,58,45,34,37,52,42,51,48,65,68,53,52,60,62,43,54,49,53,54,62,61,66,54,61,66,68,55,57,62,44,63,62,38,48,49,55,44,33,50,35,29,30,22,20,17,25,28,25,18,15,16,12,12,6,11,10,6,9,3,3,5,1,0,2,0,0,0
南華里,1,3,3,4,7,6,4,16,5,12,9,6,12,2,3,4,4,5,7,6,4,7,6,9,7,8,8,12,7,14,8,9,11,7,18,7,8,8,8,8,12,6,6,10,10,9,14,13,17,10,4,6,13,7,10,13,10,9,16,9,12,14,17,11,10,6,8,13,14,16,13,10,8,10,6,7,9,10,6,3,0,6,6,6,1,8,2,4,3,2,1,2,0,3,0,0,2,1,1,0,0,0
南華里,2,6,5,3,7,6,9,12,13,8,2,4,8,8,4,5,5,6,9,7,11,12,12,7,8,10,8,7,14,7,11,12,10,6,15,9,12,5,11,7,12,10,4,15,10,6,14,11,7,12,10,11,9,7,13,14,18,6,13,10,20,14,10,12,12,13,11,13,11,14,9,18,8,11,7,9,5,6,6,6,4,6,6,8,5,9,6,3,7,8,4,1,0,0,1,2,0,0,0,0,0,0
玉山里,1,24,20,18,17,24,12,16,18,23,21,28,38,35,23,33,21,28,25,32,25,35,27,35,46,26,22,31,36,27,41,43,46,51,39,44,34,37,40,50,49,47,43,47,53,48,43,36,38,39,43,40,35,33,44,29,35,47,46,31,44,33,33,37,28,38,40,38,39,33,35,30,30,27,27,24,33,24,16,9,14,19,14,9,14,13,8,4,5,1,0,4,3,4,2,1,2,1,0,1,1,0
玉山里,2,14,14,18,18,14,13,12,24,23,21,21,27,27,15,28,23,26,24,27,27,20,24,30,36,32,36,36,37,34,34,34,30,29,41,23,47,46,32,46,45,58,55,38,55,44,46,33,46,27,41,29,38,46,41,44,36,38,40,42,44,44,51,60,49,47,54,45,48,41,42,36,39,53,32,32,27,28,19,19,12,18,24,8,17,13,7,12,11,7,9,3,2,3,4,3,2,1,1,0,1,2
中成里,1,44,57,56,55,37,29,36,34,37,43,26,34,26,25,31,43,40,39,40,37,43,44,40,51,44,43,44,54,62,63,69,78,67,83,92,82,85,65,86,80,86,79,88,85,87,64,72,75,67,46,62,73,44,56,54,41,50,51,37,50,42,43,32,37,39,45,40,46,44,40,48,41,42,27,22,29,15,17,6,10,8,8,4,6,5,1,5,0,2,2,3,3,3,6,2,3,0,2,1,1,0
中成里,2,64,61,53,34,38,36,27,33,30,27,24,28,24,27,26,31,25,26,37,26,29,42,38,44,46,42,59,56,56,51,56,78,90,74,81,90,72,56,77,74,90,77,98,85,78,82,76,83,76,71,56,58,61,74,51,53,57,51,50,53,45,51,38,58,62,42,55,63,56,41,48,49,52,35,36,25,22,15,13,14,11,14,9,7,6,9,8,3,5,6,6,3,6,1,3,2,0,1,0,1,3
中正里,1,60,50,42,58,52,57,58,45,47,48,36,40,34,33,33,34,50,42,50,30,31,46,38,56,43,43,63,64,78,61,64,69,75,92,76,77,84,72,88,92,100,93,93,86,86,86,80,73,82,76,48,62,50,69,68,57,44,42,54,49,41,46,48,38,37,49,26,43,40,34,34,27,38,34,27,28,21,19,7,20,9,20,16,11,6,9,6,1,3,5,6,3,2,2,1,0,0,0,1,0,0
中正里,2,35,51,54,50,56,46,56,61,49,54,39,47,40,26,37,38,41,33,35,37,39,43,37,46,52,40,37,57,56,67,73,88,80,85,84,107,68,80,84,88,110,117,92,103,100,84,87,82,82,90,77,61,57,64,76,72,50,55,53,64,55,48,51,48,57,61,59,42,56,39,61,51,46,48,51,26,38,25,20,20,19,17,19,13,8,6,8,10,9,6,1,2,1,3,2,1,1,0,1,2,1
北門里,1,7,3,9,4,7,6,4,14,10,5,4,11,9,7,7,8,4,8,8,6,4,4,7,12,17,11,16,14,12,10,9,10,10,12,14,18,14,7,15,15,16,12,16,18,18,23,22,23,14,15,12,6,14,10,16,11,9,15,19,16,15,21,14,15,20,9,12,13,16,9,9,13,15,11,12,9,9,5,6,3,6,6,4,2,4,1,2,3,1,5,3,0,0,1,0,0,0,0,0,0,0
北門里,2,4,4,9,7,8,2,3,7,8,9,5,7,5,6,6,7,9,5,6,7,6,13,13,8,9,15,8,11,7,4,13,10,13,9,9,13,15,16,13,18,20,19,27,15,17,20,12,11,18,11,20,9,10,11,13,14,17,17,15,21,18,19,13,16,15,20,14,14,17,19,15,15,15,9,6,9,11,6,4,3,7,6,9,8,5,9,8,9,3,3,6,1,0,1,0,1,0,0,0,0,2
