里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
萬壽里,女,5,5,2,3,4,6,2,4,4,4,3,5,4,6,4,7,2,2,2,1,3,5,9,6,6,3,7,6,5,3,7,9,8,8,12,3,7,8,2,10,6,10,7,10,12,5,7,8,4,6,6,11,8,7,5,6,8,5,12,10,8,10,8,8,11,8,6,9,9,11,6,6,4,6,7,4,5,0,6,7,4,3,5,5,1,6,3,1,0,0,1,1,1,1,0,0,1,1,0,1,0
長安里,男,16,16,16,15,18,20,22,18,26,17,41,41,27,20,24,27,27,16,26,18,18,26,31,18,16,31,28,26,32,27,33,29,38,22,31,34,32,25,30,34,50,33,40,39,42,31,37,32,36,39,25,26,34,24,27,19,25,32,17,33,22,20,31,28,29,18,31,26,23,30,19,26,19,19,20,19,10,7,8,7,4,6,6,4,4,5,4,1,3,0,1,0,2,0,1,1,0,0,0,0,0
長安里,女,10,14,12,17,17,15,22,18,18,33,26,44,34,25,14,23,21,26,17,12,23,27,28,23,19,23,20,29,30,28,22,33,30,35,29,34,24,41,36,26,37,42,38,38,42,37,31,29,27,20,27,30,33,26,41,24,29,32,34,33,30,41,28,36,28,30,35,27,33,38,24,27,22,16,21,14,15,16,11,13,8,10,11,5,6,3,3,4,1,3,4,0,0,2,1,0,0,0,0,1,1
中埔里,男,17,15,17,15,11,23,11,12,10,20,16,20,24,21,15,15,20,21,19,18,20,24,31,17,18,25,22,30,26,40,34,31,36,27,39,26,40,36,35,30,27,35,41,31,30,26,26,30,22,38,26,17,22,28,23,26,22,26,31,33,20,17,16,19,17,24,32,18,16,12,26,15,17,15,10,14,9,7,9,5,10,5,9,1,5,7,3,3,2,0,1,0,4,1,0,0,0,1,1,0,0
中埔里,女,12,25,28,20,21,10,16,19,13,19,20,23,17,17,14,12,10,16,9,16,24,13,29,19,14,27,21,31,31,32,30,48,43,30,22,33,28,42,36,35,32,39,31,36,34,27,32,31,24,27,28,26,19,14,28,26,15,29,32,22,20,27,24,20,31,15,15,21,20,25,17,22,13,21,13,12,7,12,13,5,6,6,5,5,10,7,4,5,3,4,4,3,1,1,2,1,2,0,0,0,1
西埔里,男,13,10,13,10,11,7,10,12,13,11,16,9,13,15,20,24,15,16,18,22,28,23,25,26,24,30,31,30,24,25,27,22,30,25,25,22,17,27,20,29,35,32,26,36,28,28,36,29,25,31,24,33,25,25,29,25,34,32,27,25,25,28,22,27,23,13,25,23,18,23,20,22,25,18,13,15,8,9,9,8,8,8,4,4,4,7,3,2,0,2,2,0,1,2,0,1,1,2,0,0,0
西埔里,女,8,13,15,10,18,5,12,14,9,22,14,14,17,20,16,19,22,12,16,13,24,23,37,22,27,27,21,17,22,30,27,15,28,18,28,17,12,15,33,28,23,33,30,32,26,33,27,35,24,37,25,21,28,21,26,19,24,29,30,27,34,27,31,26,23,14,22,32,11,20,22,19,17,11,18,14,10,9,13,14,10,5,13,6,8,4,1,14,6,4,7,2,1,2,1,0,0,2,0,2,0
西門里,男,6,8,8,3,9,7,9,12,14,7,7,10,10,7,6,10,9,12,12,10,12,12,17,10,15,12,14,6,13,5,12,10,12,15,12,12,18,8,5,21,11,21,16,14,17,19,26,16,15,18,9,18,10,14,12,15,11,4,11,20,16,17,8,14,16,17,15,17,13,13,11,9,7,17,10,7,11,6,7,3,7,3,5,3,5,1,3,3,0,0,0,0,0,2,0,0,0,0,0,1,0
西門里,女,7,4,3,9,3,5,11,11,8,7,7,10,12,13,11,3,7,4,5,10,16,11,4,9,9,13,3,17,13,16,19,14,18,20,15,5,14,11,15,21,14,22,22,14,21,21,32,16,18,21,18,17,8,11,11,11,18,10,14,18,16,21,7,8,18,14,17,17,17,16,12,15,11,17,13,15,11,7,6,5,3,4,6,2,6,2,3,2,1,0,3,2,2,1,0,1,0,1,0,0,0
中和里,男,3,5,8,4,3,3,2,2,2,2,2,4,2,5,8,5,9,5,7,7,8,9,9,6,4,15,7,8,10,11,13,10,9,14,5,10,12,11,14,6,9,8,12,5,9,6,8,9,11,9,11,9,10,12,10,11,13,16,16,16,14,13,17,12,19,10,9,14,12,12,9,14,7,9,13,9,4,0,4,0,8,2,1,4,5,4,1,4,1,1,2,1,0,0,0,1,0,0,0,0,1
中和里,女,5,6,7,7,2,7,1,5,4,3,3,1,2,6,3,7,5,2,5,8,6,5,11,10,6,11,7,13,4,5,10,8,14,10,8,11,6,9,9,8,12,8,8,10,17,9,11,5,9,8,12,8,13,12,13,7,10,10,12,20,10,12,8,8,20,10,11,19,5,16,12,5,10,8,14,7,5,6,1,2,7,7,15,6,6,5,4,4,4,5,6,2,1,1,0,1,0,1,0,0,0
文昌里,男,7,2,5,6,8,10,9,3,7,4,6,1,2,4,7,2,2,3,1,5,6,2,7,2,7,2,4,4,8,3,3,4,4,5,7,6,6,7,5,5,6,11,8,5,4,6,9,7,2,6,4,6,2,5,5,3,3,6,9,6,4,8,8,9,6,6,9,9,6,7,13,9,9,7,6,3,1,3,1,7,1,2,8,2,1,2,3,2,1,1,0,0,1,1,3,0,1,0,0,0,0
文昌里,女,1,3,4,4,6,4,4,5,7,4,3,2,3,4,2,1,2,4,2,4,4,7,2,2,6,4,5,4,5,5,3,4,6,8,7,3,6,5,8,8,5,4,10,4,6,3,6,4,5,5,5,6,2,2,5,5,1,8,3,7,9,9,5,7,6,12,10,7,10,7,9,8,6,6,3,4,2,1,5,1,4,3,7,3,2,2,3,3,2,2,4,2,1,1,0,0,0,0,0,0,0
新埔里,男,23,30,25,28,30,43,26,37,28,34,25,19,23,23,28,27,20,27,28,35,27,34,39,34,36,39,49,46,50,40,42,41,42,38,39,41,36,30,56,31,46,39,53,39,25,39,46,38,42,41,36,52,50,58,48,57,36,49,36,44,42,41,35,37,43,28,22,30,17,18,23,15,18,13,16,6,8,12,11,10,9,7,10,6,5,2,5,8,1,5,8,7,2,2,2,1,2,0,1,1,0
新埔里,女,24,18,24,18,26,36,32,28,28,20,21,17,22,15,20,25,21,22,30,29,58,37,30,38,44,36,47,40,48,45,43,41,49,36,33,35,41,42,41,56,59,46,49,41,43,34,39,38,48,57,61,68,55,43,49,51,42,50,59,34,50,39,33,39,35,32,39,24,35,33,23,41,27,33,31,22,17,16,21,13,12,14,22,16,11,7,7,11,3,4,3,2,4,2,2,3,1,1,0,0,0
中山里,男,35,30,33,44,45,50,70,52,51,41,54,42,27,28,37,45,44,50,38,43,38,57,57,71,56,67,69,60,67,61,79,67,66,51,48,46,46,54,72,68,72,61,65,43,52,62,64,67,47,39,62,68,76,54,66,56,63,55,53,60,53,53,49,49,48,55,35,49,33,39,33,26,29,21,18,18,11,9,8,11,5,11,7,2,6,8,2,3,2,0,3,3,3,3,0,0,0,1,0,1,0
中山里,女,29,34,44,34,40,49,65,64,58,46,47,55,23,35,33,34,36,38,39,49,57,59,55,57,37,64,71,73,55,49,60,61,65,63,55,51,63,63,64,72,69,72,78,75,83,84,78,73,59,59,77,69,88,63,70,73,58,66,86,80,64,49,55,60,58,59,47,47,56,33,46,37,31,34,21,20,21,11,20,14,14,14,13,10,9,9,8,8,2,6,1,1,1,2,1,1,2,0,0,0,0
慈文里,男,22,22,37,32,43,29,48,46,66,50,77,89,61,55,60,55,47,44,53,40,46,41,52,62,37,55,57,61,44,52,60,55,46,47,47,64,53,60,60,68,71,76,73,68,76,69,79,66,65,64,67,78,51,44,48,41,67,48,51,42,42,53,39,36,42,34,35,25,33,24,25,23,19,26,22,14,11,10,12,13,9,10,14,5,4,3,6,4,0,5,3,6,5,3,3,1,0,0,0,0,0
慈文里,女,23,33,29,42,33,39,46,42,52,65,91,90,57,64,54,47,40,43,37,62,46,37,41,41,35,35,39,42,55,43,61,37,41,59,47,67,60,74,77,68,73,106,103,103,103,97,83,74,64,67,69,55,63,68,45,52,52,66,56,62,56,46,53,42,44,49,53,56,35,48,40,38,28,37,31,20,14,9,22,20,19,11,10,10,16,11,10,9,2,6,5,3,4,3,1,0,1,1,0,0,1
西湖里,男,2,5,8,5,10,11,6,8,7,8,7,5,4,5,8,14,6,5,6,11,11,6,13,11,10,15,9,11,13,10,15,8,12,12,9,3,5,3,13,10,5,9,14,17,7,14,16,5,11,10,7,8,14,16,15,14,10,15,15,16,8,13,9,11,13,9,9,11,6,13,10,10,12,6,7,3,7,4,3,6,4,4,6,6,3,3,2,1,0,3,0,2,1,0,0,0,0,0,0,0,0
西湖里,女,5,5,6,6,2,9,10,6,7,4,7,6,9,9,3,4,4,10,8,2,3,3,13,11,9,8,12,16,8,8,7,10,13,7,11,13,10,13,13,11,12,11,12,13,12,12,11,11,7,13,16,17,10,14,18,11,18,10,12,9,15,15,17,14,10,18,12,15,14,14,10,12,11,7,11,7,8,5,8,7,8,10,2,7,2,6,3,0,3,1,1,3,0,2,0,0,0,1,0,0,0
南門里,男,17,17,17,20,17,27,16,28,21,19,42,34,35,27,31,42,37,35,41,27,32,29,55,54,58,57,55,55,44,71,59,48,41,63,46,53,41,54,51,52,50,49,52,41,48,49,56,53,51,35,39,50,50,60,50,50,53,46,44,51,35,39,61,45,51,31,27,51,36,31,37,30,26,22,24,25,22,17,4,14,15,5,8,7,12,2,4,5,5,4,6,4,3,4,1,1,3,0,0,0,2
南門里,女,26,24,16,16,17,21,16,17,25,26,36,37,37,34,29,28,29,40,29,33,41,30,42,51,38,57,50,48,52,42,46,42,44,59,42,35,39,49,42,47,49,63,71,56,46,61,62,43,52,46,52,54,61,60,63,51,60,64,69,52,60,64,43,62,62,39,48,50,53,43,35,46,35,31,30,21,22,17,24,32,26,17,16,19,13,15,6,11,10,8,10,4,3,5,1,0,2,0,0,0,0
南華里,男,2,3,7,6,4,11,7,16,12,6,16,2,3,6,5,5,8,7,3,8,7,9,8,9,9,12,7,14,9,8,11,7,15,6,10,9,8,8,13,6,6,12,11,10,14,14,14,10,6,6,14,7,13,12,10,10,15,8,12,12,17,12,10,6,7,14,14,17,14,10,8,10,7,7,9,8,8,3,0,6,6,6,1,9,3,4,3,2,2,2,0,2,0,0,2,2,1,0,0,0,0
南華里,女,3,4,5,4,5,8,18,9,3,5,8,8,4,10,8,7,11,7,10,11,11,8,8,9,7,6,13,6,10,10,11,6,15,6,12,4,14,9,12,15,5,16,8,10,16,12,7,12,11,12,11,7,13,15,16,7,15,9,19,13,9,13,12,17,11,13,11,15,9,17,8,11,6,8,5,6,6,6,4,5,6,7,5,11,6,3,8,8,4,1,0,0,1,2,0,0,1,0,0,0,0
玉山里,男,19,19,18,25,15,17,17,20,23,25,32,35,23,33,23,31,27,32,25,33,27,34,44,28,23,33,36,30,41,39,46,53,40,43,33,39,38,52,49,45,44,47,54,49,43,39,37,36,45,41,38,34,42,29,35,45,47,30,44,30,34,37,28,36,39,42,40,32,37,30,31,29,27,26,33,24,18,10,16,20,14,10,15,13,9,3,5,1,0,4,3,4,4,2,2,1,0,2,1,1,0
玉山里,女,17,18,20,13,12,11,23,24,18,16,22,18,17,29,25,28,26,25,26,20,22,31,36,30,34,36,42,34,35,39,32,28,40,23,48,46,32,50,41,58,50,38,55,46,47,33,43,27,38,25,40,45,42,45,37,38,41,43,45,45,53,56,48,45,54,45,46,40,41,36,40,54,33,33,28,29,19,19,12,16,25,7,19,13,8,13,11,7,10,3,2,4,4,3,2,1,1,0,1,1,1
中成里,男,56,55,55,32,32,39,29,37,41,21,34,30,20,26,36,38,38,35,29,43,41,37,42,42,42,38,54,58,53,66,64,57,74,86,77,80,57,84,72,81,77,86,79,77,59,62,70,58,45,59,60,42,51,54,38,46,49,35,46,42,43,33,34,38,43,39,43,43,40,44,43,43,28,20,28,14,18,6,13,10,8,3,6,5,1,4,0,1,4,2,3,3,9,2,3,0,2,1,1,1,0
中成里,女,49,50,34,35,34,23,27,30,29,23,29,25,19,23,32,19,25,36,24,29,43,37,46,45,41,54,49,50,45,49,65,86,68,63,86,65,53,67,65,83,71,89,72,81,76,77,80,75,65,56,54,58,70,50,53,56,48,51,50,43,48,39,55,58,42,52,60,56,40,48,46,52,33,37,24,21,16,13,13,11,15,9,7,7,8,8,3,7,7,6,5,5,2,5,3,1,1,0,1,2,2
中正里,男,42,44,52,53,51,53,49,43,48,36,50,35,32,26,30,46,43,48,29,35,42,38,54,42,46,60,60,80,61,58,66,78,88,76,77,78,69,88,85,97,90,88,87,90,87,74,74,78,77,47,59,48,66,66,54,42,43,54,51,43,46,47,39,35,47,27,42,41,32,36,28,39,36,28,30,20,20,8,21,10,21,17,9,7,9,6,1,2,5,6,3,2,3,1,1,0,0,1,0,0,0
中正里,女,43,51,46,53,45,48,63,48,58,39,50,43,22,36,34,40,32,33,35,36,41,38,46,53,40,42,50,56,65,73,83,78,85,87,105,70,79,83,83,106,119,99,110,100,87,81,77,72,87,76,59,55,62,72,76,44,52,53,67,55,50,45,50,56,57,59,42,57,42,59,50,48,44,50,26,36,24,18,19,20,20,19,15,12,6,8,9,10,6,3,5,1,4,3,1,1,0,1,2,1,0
北門里,男,5,5,4,5,6,5,15,9,3,2,9,9,9,7,8,4,8,8,6,4,5,7,13,16,8,14,12,12,9,8,10,9,12,16,18,11,6,16,16,16,11,16,16,17,23,24,22,13,15,14,6,14,11,16,10,9,13,18,17,12,23,14,15,19,9,12,15,18,11,9,13,15,11,12,9,11,5,6,3,6,7,4,2,4,1,2,3,1,5,4,0,0,0,0,1,0,0,0,0,0,0
北門里,女,5,8,8,8,2,4,8,8,9,6,5,7,10,6,7,7,6,4,7,6,10,14,9,10,14,8,10,8,4,12,10,11,10,9,14,16,15,13,19,21,18,31,14,20,22,16,13,21,10,22,10,9,11,13,14,16,17,15,21,17,18,13,16,14,19,16,14,18,20,15,15,14,9,7,10,11,6,4,4,7,5,11,8,5,9,9,9,3,3,6,1,1,2,0,1,1,0,0,0,1,2
