﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0600草湳坡段草湳坡小段,00050075,319,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050076,319,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050077,319,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050078,426,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050079,260,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050080,260,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050081,260,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050082,260,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050083,260,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050084,259,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050085,298,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050086,276,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050087,260,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050088,999,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050089,557,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050091,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050092,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050093,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050094,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050095,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050096,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050097,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050098,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050099,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050100,272,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050101,258,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050102,261,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050103,611,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050104,1047,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050121,266,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050122,353,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050123,306,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050124,306,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050125,306,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050126,490,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050127,382,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050128,379,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050129,355,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050130,326,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050131,296,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050132,257,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050136,333,15704,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050139,478.5,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050140,1025,14783,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050142,339,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050143,9,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050144,634,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050145,651,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050146,132,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050150,851,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050151,286,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060000,4325,16222,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060001,810,18380,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060002,581,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060006,1195,18660,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060007,1266,20026,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060008,1059,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060009,1734,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060010,1752,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060011,1653,18800,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060012,523,19225,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060013,522,19392,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060014,1077,19359,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060015,1575,16970,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060016,480,19599,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060017,264,20073,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060018,256,20244,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060020,458,18630,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00060021,366,23143,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070001,448,40200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070002,2310,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070004,1505,17903,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070005,3060,40200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070006,263,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070007,403,40200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070008,1694,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070009,1503,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070010,21010,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070014,330,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070015,2934,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070016,2810,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070019,4219,37134,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070022,1661,19824,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070023,4269,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070026,980,19357,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070027,1710,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070028,1840,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070029,107,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070031,3845,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070032,260,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070033,320,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070035,1644,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070036,198,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070037,320,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070038,71,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070039,474,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070040,1551,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070041,89,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070042,176,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070043,94,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070044,395,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070045,394,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070046,492,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070047,394,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070048,387,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070049,394,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070050,492,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070051,559,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070052,394,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070053,612,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070054,3,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070055,34,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070056,558,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070057,37,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070058,844,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070059,553,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070060,3871,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070061,3871,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070062,3871,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070063,391,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070064,115,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070065,120,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070066,112,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070067,77,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070068,37,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070069,4,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070070,102,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070071,110,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070072,145,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070073,184,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070074,217,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070075,221,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070076,138,34187,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070077,163,37198,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070078,1031,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070079,1041,17318,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070081,165,15434,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00070082,132,18248,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00080000,1117,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00080001,48,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090000,15600,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090002,938,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090004,4075,32972,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090005,268,36041,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090006,49,42000,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090007,24,24806,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090008,598,19181,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090009,1,42000,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090010,30,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090011,5,42000,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090012,92,42000,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090013,118,42000,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090014,2,42000,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090015,8,42000,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00090016,10,42000,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00100000,1450,16263,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00100001,780,17079,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00100002,82,16541,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00100003,30,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00110000,4479,16645,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00110001,782,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120000,746,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120001,1366,15041,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120002,174,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120003,1507,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120004,1073,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120005,1507,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120006,1613,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120007,786,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120008,763,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120009,434,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120012,457,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120013,796,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120014,828,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120019,1881,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120020,1177,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120021,388,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120022,836,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120030,394,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120031,413,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120032,357,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120033,336,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120034,726,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120035,644,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120038,797,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120039,219,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120040,28,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120041,478,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120050,5,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120051,5,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00120052,376,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130000,26,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130001,724,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130004,519,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130005,97,20376,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130006,1169,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130009,693,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130010,21,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130011,946,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130012,16,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130013,239,20005,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130014,159,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130015,992,14832,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130019,207,20375,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130020,199,20780,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130021,205,20893,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130022,177,23200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130023,1114,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130025,661,14746,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130026,3,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130031,63,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130032,78,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130033,774,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130034,659,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130035,708,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130036,731,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130037,845,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130038,931,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130039,648,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130040,472,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130041,487,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130042,381,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130043,390,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130044,345,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130045,364,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130046,1888,16098,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130047,813,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130048,775,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130049,930,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130050,375,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130051,314,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130052,324,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130053,419.17,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130054,2825,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130055,25,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130056,1565,16655,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130057,55,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130058,562,17630,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130059,193,14612,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130060,19.83,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130061,19,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00130062,331,14769,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140000,1380,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140001,78,14892,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140002,6612,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140005,28,14739,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140006,326,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140007,121,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140008,123,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140009,85,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140010,112,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140012,65,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140013,83,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140015,129,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140016,146,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140018,331,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140020,425,14716,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140023,63,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140024,66,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140025,70,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140026,73,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140027,75,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140028,77,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140032,95,14692,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140033,96,14638,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140034,97,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00140035,98,14600,,H桃園市,04楊梅區
