﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0053大園段,00110012,1,58700,12000,H桃園市,06大園區
0053大園段,00120000,454,3600,740,H桃園市,06大園區
0053大園段,00120002,6,3600,740,H桃園市,06大園區
0053大園段,00120003,51,3600,740,H桃園市,06大園區
0053大園段,00130000,37,3600,740,H桃園市,06大園區
0053大園段,00130001,13,8523,1709,H桃園市,06大園區
0053大園段,00140000,80,14000,2900,H桃園市,06大園區
0053大園段,00140002,767,50607,10344,H桃園市,06大園區
0053大園段,00140004,64,18500,3800,H桃園市,06大園區
0053大園段,00140011,306,58700,12000,H桃園市,06大園區
0053大園段,00140012,116,58700,12000,H桃園市,06大園區
0053大園段,00140013,4,58700,12000,H桃園市,06大園區
0053大園段,00140017,189,57524,11759,H桃園市,06大園區
0053大園段,00140023,56,44959,9188,H桃園市,06大園區
0053大園段,00140029,60,48440,9900,H桃園市,06大園區
0053大園段,00140030,68,58700,12000,H桃園市,06大園區
0053大園段,00140031,2453,44928,9190,H桃園市,06大園區
0053大園段,00140032,134,16250,3350,H桃園市,06大園區
0053大園段,00140033,78,45985,9397,H桃園市,06大園區
0053大園段,00140034,78,58700,12000,H桃園市,06大園區
0053大園段,00140035,102,54844,11211,H桃園市,06大園區
0053大園段,00140036,300,53114,10857,H桃園市,06大園區
0053大園段,00140037,25,76840,19660,H桃園市,06大園區
0053大園段,00140038,13,58700,12000,H桃園市,06大園區
0053大園段,00140039,282,18500,3800,H桃園市,06大園區
0053大園段,00140040,162,14000,2900,H桃園市,06大園區
0053大園段,00140041,157,14000,2900,H桃園市,06大園區
0053大園段,00140042,153,14000,2900,H桃園市,06大園區
0053大園段,00140043,150,14000,2900,H桃園市,06大園區
0053大園段,00140044,146,14000,2900,H桃園市,06大園區
0053大園段,00140045,142,14000,2900,H桃園市,06大園區
0053大園段,00140046,163,18500,3800,H桃園市,06大園區
0053大園段,00140047,65,18500,3800,H桃園市,06大園區
0053大園段,00140052,63,58700,12000,H桃園市,06大園區
0053大園段,00140053,19,58700,12000,H桃園市,06大園區
0053大園段,00140054,147,58700,12000,H桃園市,06大園區
0053大園段,00140056,25,88700,19100,H桃園市,06大園區
0053大園段,00140057,91,88577,19135,H桃園市,06大園區
0053大園段,00140059,220,75412,19404,H桃園市,06大園區
0053大園段,00140060,68,18500,3800,H桃園市,06大園區
0053大園段,00140061,71,18500,3800,H桃園市,06大園區
0053大園段,00140062,74,18500,3800,H桃園市,06大園區
0053大園段,00140063,100,18500,3800,H桃園市,06大園區
0053大園段,00140064,52,41600,8500,H桃園市,06大園區
0053大園段,00140066,18,41600,8500,H桃園市,06大園區
0053大園段,00140067,14,41600,8500,H桃園市,06大園區
0053大園段,00140069,87,86866,19624,H桃園市,06大園區
0053大園段,00140070,12,86200,18508,H桃園市,06大園區
0053大園段,00140071,166,51180,10461,H桃園市,06大園區
0053大園段,00140072,85,41600,8500,H桃園市,06大園區
0053大園段,00140073,68,41600,8500,H桃園市,06大園區
0053大園段,00140074,76,41600,8500,H桃園市,06大園區
0053大園段,00140075,84,44857,9167,H桃園市,06大園區
0053大園段,00140076,99,58700,12000,H桃園市,06大園區
0053大園段,00140077,92,58328,11924,H桃園市,06大園區
0053大園段,00140078,99,57145,11682,H桃園市,06大園區
0053大園段,00140079,108,56958,11644,H桃園市,06大園區
0053大園段,00140080,40,41600,8500,H桃園市,06大園區
0053大園段,00140081,25,41600,8500,H桃園市,06大園區
0053大園段,00140082,47,41600,8500,H桃園市,06大園區
0053大園段,00140083,417,46890,9583,H桃園市,06大園區
0053大園段,00140084,417,50006,10221,H桃園市,06大園區
0053大園段,00140085,67,58700,12000,H桃園市,06大園區
0053大園段,00140086,,,,H桃園市,06大園區
0053大園段,00140087,,,,H桃園市,06大園區
0053大園段,00140088,,,,H桃園市,06大園區
0053大園段,00160001,6,32100,6600,H桃園市,06大園區
0053大園段,00160007,95,57149,12644,H桃園市,06大園區
0053大園段,00160008,100,57074,12624,H桃園市,06大園區
0053大園段,00160016,145,57855,12800,H桃園市,06大園區
0053大園段,00160018,146,57022,12540,H桃園市,06大園區
0053大園段,00160029,129,56269,12512,H桃園市,06大園區
0053大園段,00160030,113,56994,12697,H桃園市,06大園區
0053大園段,00160031,113,56745,12634,H桃園市,06大園區
0053大園段,00160032,86,56705,12623,H桃園市,06大園區
0053大園段,00160046,34,52803,11624,H桃園市,06大園區
0053大園段,00160047,17,65200,14800,H桃園市,06大園區
0053大園段,00160048,17,65200,14800,H桃園市,06大園區
0053大園段,00160049,16,65200,14800,H桃園市,06大園區
0053大園段,00160050,15,65200,14800,H桃園市,06大園區
0053大園段,00160051,15,65200,14800,H桃園市,06大園區
0053大園段,00160052,10,65200,14800,H桃園市,06大園區
0053大園段,00160053,9,65200,14800,H桃園市,06大園區
0053大園段,00160054,118,30688,6312,H桃園市,06大園區
0053大園段,00160055,1,32100,6600,H桃園市,06大園區
0053大園段,00160056,10,32100,6600,H桃園市,06大園區
0053大園段,00160057,1,32100,6600,H桃園市,06大園區
0053大園段,00160058,40,59823,13360,H桃園市,06大園區
0053大園段,00160059,20,65200,14800,H桃園市,06大園區
0053大園段,00160060,9,65200,14800,H桃園市,06大園區
0053大園段,00160061,18,61217,13733,H桃園市,06大園區
0053大園段,00160062,3,65200,14800,H桃園市,06大園區
0053大園段,00170000,114,58052,12968,H桃園市,06大園區
0053大園段,00170001,82,65200,14800,H桃園市,06大園區
0053大園段,00170002,1775,45300,9300,H桃園市,06大園區
0053大園段,00170004,73,57337,14407,H桃園市,06大園區
0053大園段,00170009,18,85900,19900,H桃園市,06大園區
0053大園段,00170010,27,37100,7600,H桃園市,06大園區
0053大園段,00170011,7,45300,9300,H桃園市,06大園區
0053大園段,00170012,10,45300,9300,H桃園市,06大園區
0053大園段,00170014,4,41600,8500,H桃園市,06大園區
0053大園段,00170058,5,66600,15300,H桃園市,06大園區
0053大園段,00170063,14,41600,8500,H桃園市,06大園區
0053大園段,00170064,24,41600,8500,H桃園市,06大園區
0053大園段,00170065,32,41600,8500,H桃園市,06大園區
0053大園段,00170066,42,41600,8500,H桃園市,06大園區
0053大園段,00170067,52,41600,8500,H桃園市,06大園區
0053大園段,00170068,62,41600,8500,H桃園市,06大園區
0053大園段,00170069,72,41600,8500,H桃園市,06大園區
0053大園段,00170070,82,41600,8500,H桃園市,06大園區
0053大園段,00170071,91,41600,8500,H桃園市,06大園區
0053大園段,00170072,104,41600,8500,H桃園市,06大園區
0053大園段,00170073,116,41600,8500,H桃園市,06大園區
0053大園段,00170074,98,83281,19831,H桃園市,06大園區
0053大園段,00170075,98,83281,19831,H桃園市,06大園區
0053大園段,00170082,130,81138,19774,H桃園市,06大園區
0053大園段,00170083,119,82093,19799,H桃園市,06大園區
0053大園段,00170084,107,83219,19829,H桃園市,06大園區
0053大園段,00170085,96,84642,19867,H桃園市,06大園區
0053大園段,00170086,84,85866,19899,H桃園市,06大園區
0053大園段,00170087,72,85900,19900,H桃園市,06大園區
0053大園段,00170088,51,85900,19900,H桃園市,06大園區
0053大園段,00170089,53,85900,19900,H桃園市,06大園區
0053大園段,00170090,47,85900,19900,H桃園市,06大園區
0053大園段,00170091,16,85900,19900,H桃園市,06大園區
0053大園段,00170095,83,66600,15300,H桃園市,06大園區
0053大園段,00170124,50,70800,19500,H桃園市,06大園區
0053大園段,00170125,29,70800,19500,H桃園市,06大園區
0053大園段,00170126,125,80826,19766,H桃園市,06大園區
0053大園段,00170127,125,80706,19762,H桃園市,06大園區
0053大園段,00170128,125,80585,19759,H桃園市,06大園區
0053大園段,00170129,126,80387,19754,H桃園市,06大園區
0053大園段,00170130,90,79189,19722,H桃園市,06大園區
0053大園段,00170131,76,75966,19637,H桃園市,06大園區
0053大園段,00170132,190,60632,14572,H桃園市,06大園區
0053大園段,00170133,133,60884,14584,H桃園市,06大園區
0053大園段,00170134,133,60884,14584,H桃園市,06大園區
0053大園段,00170135,133,60884,14584,H桃園市,06大園區
0053大園段,00170136,133,60884,14584,H桃園市,06大園區
0053大園段,00170137,133,60779,14579,H桃園市,06大園區
0053大園段,00170138,133,60884,14584,H桃園市,06大園區
0053大園段,00170139,133,60779,14579,H桃園市,06大園區
0053大園段,00170140,133,60989,14589,H桃園市,06大園區
0053大園段,00170141,133,60884,14584,H桃園市,06大園區
0053大園段,00170156,8,70800,19500,H桃園市,06大園區
0053大園段,00170157,393,49089,10855,H桃園市,06大園區
0053大園段,00170162,128,41600,8500,H桃園市,06大園區
0053大園段,00170163,128,41600,8500,H桃園市,06大園區
0053大園段,00170166,111,41600,8500,H桃園市,06大園區
0053大園段,00170167,23,41600,8500,H桃園市,06大園區
0053大園段,00170168,24,41600,8500,H桃園市,06大園區
0053大園段,00170169,24,41600,8500,H桃園市,06大園區
0053大園段,00170170,24,41600,8500,H桃園市,06大園區
0053大園段,00170182,63,65200,14800,H桃園市,06大園區
0053大園段,00170190,117,41600,8500,H桃園市,06大園區
0053大園段,00170197,20,65200,14800,H桃園市,06大園區
0053大園段,00170198,17,65200,14800,H桃園市,06大園區
0053大園段,00170229,12,85900,19900,H桃園市,06大園區
0053大園段,00170230,12,85900,19900,H桃園市,06大園區
0053大園段,00170231,11,85900,19900,H桃園市,06大園區
0053大園段,00170232,11,85900,19900,H桃園市,06大園區
0053大園段,00170233,11,85900,19900,H桃園市,06大園區
0053大園段,00170234,11,85900,19900,H桃園市,06大園區
0053大園段,00170235,10,85900,19900,H桃園市,06大園區
0053大園段,00170236,10,85900,19900,H桃園市,06大園區
0053大園段,00170237,10,85900,19900,H桃園市,06大園區
0053大園段,00170238,9,85900,19900,H桃園市,06大園區
0053大園段,00170239,9,85900,19900,H桃園市,06大園區
0053大園段,00170240,9,85900,19900,H桃園市,06大園區
0053大園段,00170241,9,85900,19900,H桃園市,06大園區
0053大園段,00170242,9,85900,19900,H桃園市,06大園區
0053大園段,00170243,9,85900,19900,H桃園市,06大園區
0053大園段,00170244,9,85900,19900,H桃園市,06大園區
0053大園段,00170245,9,85900,19900,H桃園市,06大園區
0053大園段,00170246,9,85900,19900,H桃園市,06大園區
0053大園段,00170247,9,85900,19900,H桃園市,06大園區
0053大園段,00170248,9,85900,19900,H桃園市,06大園區
0053大園段,00170249,7,85900,19900,H桃園市,06大園區
0053大園段,00170250,7,85900,19900,H桃園市,06大園區
0053大園段,00170251,6,85900,19900,H桃園市,06大園區
0053大園段,00170252,2,85900,19900,H桃園市,06大園區
0053大園段,00170253,3,85900,19900,H桃園市,06大園區
0053大園段,00170254,126,81346,19779,H桃園市,06大園區
0053大園段,00170257,109,41600,8500,H桃園市,06大園區
0053大園段,00170258,11,85900,19900,H桃園市,06大園區
0053大園段,00170259,142,45300,9300,H桃園市,06大園區
0053大園段,00170260,70,65200,14800,H桃園市,06大園區
0053大園段,00170262,121,45300,9300,H桃園市,06大園區
0053大園段,00170282,29,41600,8500,H桃園市,06大園區
0053大園段,00170283,28,41600,8500,H桃園市,06大園區
0053大園段,00170284,10,56800,14380,H桃園市,06大園區
0053大園段,00170285,5,65200,14800,H桃園市,06大園區
0053大園段,00170286,6,65200,14800,H桃園市,06大園區
0053大園段,00170287,23,84587,19865,H桃園市,06大園區
0053大園段,00170288,7,85900,19900,H桃園市,06大園區
0053大園段,00170289,7,85900,19900,H桃園市,06大園區
0053大園段,00170290,8,85900,19900,H桃園市,06大園區
0053大園段,00170291,8,85900,19900,H桃園市,06大園區
0053大園段,00170292,8,85900,19900,H桃園市,06大園區
0053大園段,00170293,8,85900,19900,H桃園市,06大園區
0053大園段,00170294,8,85900,19900,H桃園市,06大園區
0053大園段,00170295,9,41600,8500,H桃園市,06大園區
0053大園段,00170296,145,80277,19751,H桃園市,06大園區
0053大園段,00170297,7,85900,19900,H桃園市,06大園區
0053大園段,00170298,143,79776,19738,H桃園市,06大園區
0053大園段,00170299,7,85900,19900,H桃園市,06大園區
0053大園段,00170300,7,85900,19900,H桃園市,06大園區
0053大園段,00170301,13,70800,19500,H桃園市,06大園區
0053大園段,00170302,142,79945,19742,H桃園市,06大園區
0053大園段,00170303,8,85900,19900,H桃園市,06大園區
0053大園段,00170304,142,79839,19739,H桃園市,06大園區
0053大園段,00170305,8,85900,19900,H桃園市,06大園區
0053大園段,00170306,144,80238,19750,H桃園市,06大園區
0053大園段,00170307,9,85900,19900,H桃園市,06大園區
0053大園段,00170308,143,79881,19741,H桃園市,06大園區
0053大園段,00170309,9,85900,19900,H桃園市,06大園區
0053大園段,00170310,141,80224,19750,H桃園市,06大園區
0053大園段,00170311,9,85900,19900,H桃園市,06大園區
0053大園段,00170312,111,78554,19705,H桃園市,06大園區
0053大園段,00170313,10,85900,19900,H桃園市,06大園區
0053大園段,00170314,116,78741,19710,H桃園市,06大園區
0053大園段,00170315,10,85900,19900,H桃園市,06大園區
0053大園段,00170316,143,80198,19749,H桃園市,06大園區
0053大園段,00170317,11,85900,19900,H桃園市,06大園區
0053大園段,00170318,143,80304,19752,H桃園市,06大園區
0053大園段,00170319,12,85900,19900,H桃園市,06大園區
0053大園段,00170320,139,80251,19750,H桃園市,06大園區
0053大園段,00170321,11,85900,19900,H桃園市,06大園區
0053大園段,00170322,12,85900,19900,H桃園市,06大園區
0053大園段,00170323,12,85900,19900,H桃園市,06大園區
0053大園段,00170324,13,85900,19900,H桃園市,06大園區
0053大園段,00170325,13,85900,19900,H桃園市,06大園區
0053大園段,00170326,13,85900,19900,H桃園市,06大園區
0053大園段,00170327,14,85900,19900,H桃園市,06大園區
0053大園段,00170328,12,85900,19900,H桃園市,06大園區
0053大園段,00170329,13,85900,19900,H桃園市,06大園區
0053大園段,00170330,12,85900,19900,H桃園市,06大園區
0053大園段,00170331,5,85900,19900,H桃園市,06大園區
0053大園段,00170332,5,85900,19900,H桃園市,06大園區
0053大園段,00170333,12,65200,14800,H桃園市,06大園區
0053大園段,00170334,14,65200,14800,H桃園市,06大園區
0053大園段,00170377,36,85900,19900,H桃園市,06大園區
0053大園段,00170378,61,85900,19900,H桃園市,06大園區
0053大園段,00170379,32,85900,19900,H桃園市,06大園區
0053大園段,00170380,27,85900,19900,H桃園市,06大園區
0053大園段,00170387,1110,85900,19900,H桃園市,06大園區
0053大園段,00170388,7,70800,19500,H桃園市,06大園區
0053大園段,00170389,7,70800,19500,H桃園市,06大園區
0053大園段,00170390,7,70800,19500,H桃園市,06大園區
0053大園段,00170391,7,70800,19500,H桃園市,06大園區
0053大園段,00170392,7,70800,19500,H桃園市,06大園區
0053大園段,00170393,6,70800,19500,H桃園市,06大園區
0053大園段,00170402,46,45339,9312,H桃園市,06大園區
0053大園段,00170414,13,41600,8500,H桃園市,06大園區
0053大園段,00170415,21,41600,8500,H桃園市,06大園區
0053大園段,00170418,586,49806,11121,H桃園市,06大園區
0053大園段,00170420,363,69192,15783,H桃園市,06大園區
0053大園段,00170421,3,85900,19900,H桃園市,06大園區
0053大園段,00170422,4,65200,14800,H桃園市,06大園區
0053大園段,00170423,9,65200,14800,H桃園市,06大園區
0053大園段,00170424,6,65200,14800,H桃園市,06大園區
0053大園段,00170425,74,46214,9935,H桃園市,06大園區
0053大園段,00170426,7,37100,7600,H桃園市,06大園區
0053大園段,00170427,18,45300,9300,H桃園市,06大園區
0053大園段,00170428,111,52650,11332,H桃園市,06大園區
0053大園段,00170429,12,45300,9300,H桃園市,06大園區
0053大園段,00170430,74,52561,11307,H桃園市,06大園區
0053大園段,00170431,33,46473,9985,H桃園市,06大園區
0053大園段,00170432,13,85900,19900,H桃園市,06大園區
0053大園段,00170433,59,85900,19900,H桃園市,06大園區
0053大園段,00170434,6,65200,,H桃園市,06大園區
0053大園段,00170435,22,62485,,H桃園市,06大園區
0053大園段,00180001,59,88700,19100,H桃園市,06大園區
0053大園段,00180021,23,88700,19100,H桃園市,06大園區
0053大園段,00180022,25,88700,19100,H桃園市,06大園區
0053大園段,00180023,16,88700,19100,H桃園市,06大園區
0053大園段,00180024,14,88700,19100,H桃園市,06大園區
0053大園段,00180025,12,88700,19100,H桃園市,06大園區
0053大園段,00180097,3,88700,19100,H桃園市,06大園區
0053大園段,00180098,6,88700,19100,H桃園市,06大園區
0053大園段,00180099,2,88700,19100,H桃園市,06大園區
0053大園段,00180217,917,88700,19100,H桃園市,06大園區
0053大園段,00180222,8,88700,19100,H桃園市,06大園區
0053大園段,00180223,8,88700,19100,H桃園市,06大園區
0053大園段,00180224,4,88700,19100,H桃園市,06大園區
0053大園段,00180225,29,88700,19100,H桃園市,06大園區
0053大園段,00220009,1166,86000,21500,H桃園市,06大園區
0053大園段,00820001,6,45400,9300,H桃園市,06大園區
0053大園段,00830000,107,45300,9300,H桃園市,06大園區
0053大園段,00830001,374,45300,9300,H桃園市,06大園區
0053大園段,00830002,152,45300,9300,H桃園市,06大園區
0053大園段,00830003,119,45300,9300,H桃園市,06大園區
0053大園段,00830004,75,45300,9300,H桃園市,06大園區
0053大園段,00830005,86,45300,9300,H桃園市,06大園區
0053大園段,00830006,80,45300,9300,H桃園市,06大園區
0053大園段,00830007,96,45300,9300,H桃園市,06大園區
0053大園段,00830008,55,45300,9300,H桃園市,06大園區
0053大園段,00830009,29,45300,9300,H桃園市,06大園區
0053大園段,00830013,374,45300,9300,H桃園市,06大園區
0053大園段,00830014,12,45300,9300,H桃園市,06大園區
0053大園段,00830015,25,45400,9300,H桃園市,06大園區
0053大園段,00830016,59,45400,9300,H桃園市,06大園區
0053大園段,00830017,5,45300,9300,H桃園市,06大園區
0053大園段,00830018,127,45300,9300,H桃園市,06大園區
0053大園段,00830019,128,45333,9300,H桃園市,06大園區
0053大園段,00830021,20,45400,9300,H桃園市,06大園區
0053大園段,00840000,84,66600,15300,H桃園市,06大園區
0053大園段,00840004,108,45300,9300,H桃園市,06大園區
0053大園段,00840010,56,45300,9300,H桃園市,06大園區
0053大園段,00840012,34,66600,15300,H桃園市,06大園區
0053大園段,00840014,10,45300,9300,H桃園市,06大園區
0053大園段,00840015,14,45300,9300,H桃園市,06大園區
0053大園段,00840016,118,45300,9300,H桃園市,06大園區
0053大園段,00840017,23,45300,9300,H桃園市,06大園區
0053大園段,00840018,25,45300,9300,H桃園市,06大園區
0053大園段,00840020,37,66600,15300,H桃園市,06大園區
0053大園段,00840021,44,66600,15300,H桃園市,06大園區
0053大園段,00840022,53,66600,15300,H桃園市,06大園區
0053大園段,00840023,60,45300,9300,H桃園市,06大園區
0053大園段,00840024,70,45300,9300,H桃園市,06大園區
0053大園段,00850000,81,66600,15300,H桃園市,06大園區
0053大園段,00850009,167,45300,9300,H桃園市,06大園區
0053大園段,00850010,18,66600,15300,H桃園市,06大園區
0053大園段,00850039,132,66600,15300,H桃園市,06大園區
0053大園段,00850040,151,66600,15300,H桃園市,06大園區
0053大園段,00850043,115,66415,15248,H桃園市,06大園區
0053大園段,00850044,125,65066,14868,H桃園市,06大園區
0053大園段,00850045,136,63311,14374,H桃園市,06大園區
0053大園段,00850046,120,66600,15300,H桃園市,06大園區
0053大園段,00850047,121,65368,14953,H桃園市,06大園區
0053大園段,00850048,109,45300,9300,H桃園市,06大園區
0053大園段,00850049,123,66600,15300,H桃園市,06大園區
0053大園段,00850050,30,66600,15300,H桃園市,06大園區
0053大園段,00850051,53,66600,15300,H桃園市,06大園區
0053大園段,00850052,64,66600,15300,H桃園市,06大園區
0053大園段,00850053,133,66600,15300,H桃園市,06大園區
0053大園段,00850055,153,58804,13104,H桃園市,06大園區
