區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,82596,2,242,57,0,17,6,15,80,0,0,0,95,1,0,19,133,20,0,17,1,12,47,3,0,0,162,3,0,237,237,0,0,59,57,2,0,0,2,2,2,0,0,1,0,23,2,0,0,1,0,21,,
八德區,48,48,1336,1336,75878,男,103566,4,140,56,0,8,9,14,56,4,0,0,274,6,0,29,68,11,0,6,3,7,61,5,0,0,231,0,0,296,296,0,0,82,80,1,1,0,0,4,1,0,0,0,0,48,1,0,0,2,0,40,79,56
八德區,,,,,,女,104645,6,137,43,0,21,6,11,67,7,0,0,311,9,0,26,64,14,0,8,5,2,59,8,0,0,268,0,0,341,341,0,0,82,79,1,2,0,2,1,0,0,0,2,0,45,1,0,0,2,0,30,,
龍潭區,31,31,898,898,43888,男,61979,7,31,24,0,13,7,8,50,1,0,0,81,4,0,10,28,8,0,13,5,3,49,3,0,0,89,0,0,236,236,0,0,38,35,0,3,0,1,0,1,0,0,3,0,46,0,0,0,0,0,24,47,30
龍潭區,,,,,,女,62264,3,44,18,0,16,5,5,50,0,0,0,120,8,0,21,43,17,0,10,3,4,38,4,0,0,131,0,0,235,235,0,0,38,38,0,0,0,1,2,0,0,0,1,0,27,0,1,0,0,0,20,,
平鎮區,46,46,1510,1500,80751,男,113239,2,48,39,0,8,12,10,47,3,0,0,224,0,0,17,27,20,0,7,7,4,68,5,0,0,292,0,0,315,315,0,0,94,90,1,3,0,1,1,0,1,0,1,0,73,2,0,1,4,1,45,79,61
平鎮區,,,,,,女,115467,5,37,33,0,15,7,14,56,2,0,0,262,8,0,16,41,20,0,8,7,7,71,5,0,0,358,0,0,365,365,0,0,97,93,2,2,0,3,5,0,0,0,9,0,22,2,0,0,1,0,32,,
新屋區,23,23,270,270,17178,男,26222,1,15,6,0,1,3,4,21,0,0,0,57,0,0,5,1,3,0,4,0,2,15,0,0,0,50,0,0,35,35,0,0,13,13,0,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,2,12,4
新屋區,,,,,,女,23140,0,11,3,0,4,4,7,20,0,0,0,64,4,0,9,4,3,0,3,1,2,26,0,0,0,55,0,0,32,32,0,0,23,21,0,2,0,0,1,0,0,0,2,0,10,0,0,0,0,0,6,,
觀音區,24,24,402,402,24630,男,35530,0,26,8,0,7,3,4,16,0,0,0,125,1,0,8,8,3,0,5,7,1,28,0,0,0,54,0,0,135,135,0,0,31,30,1,0,0,0,3,0,0,0,0,0,20,1,0,0,4,0,9,24,10
觀音區,,,,,,女,33165,0,32,12,0,12,0,2,22,0,0,0,119,1,0,4,8,0,0,5,4,2,26,0,0,0,86,0,0,133,133,0,0,18,17,0,1,0,0,0,0,1,0,0,0,8,0,0,0,0,0,8,,
復興區,10,10,125,125,3872,男,6630,0,2,0,0,0,0,0,2,0,0,0,22,0,0,2,0,0,0,2,0,1,4,0,0,0,24,0,0,21,21,0,0,9,8,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,3,6,2
復興區,,,,,,女,5678,0,2,0,0,1,0,0,8,1,0,0,14,0,0,2,1,0,0,1,0,0,9,0,0,0,24,0,0,20,20,0,0,10,10,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,,
