里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
坑子里,女,9,6,3,5,3,5,3,5,5,6,5,5,1,4,4,1,7,6,8,7,13,19,12,14,12,9,18,7,6,13,19,13,11,13,7,10,4,12,9,10,7,14,12,15,17,8,6,15,10,13,12,10,12,13,11,12,11,11,10,10,14,16,12,14,11,11,7,21,9,11,6,5,11,6,6,5,8,8,1,5,8,7,3,7,5,6,9,6,4,3,4,2,3,2,0,3,2,2,0,0,0
坑口里,男,8,10,12,11,11,12,9,14,12,13,14,10,7,8,11,6,14,9,16,11,8,19,14,21,16,25,24,21,15,22,21,21,18,16,18,20,20,21,16,15,16,17,15,23,21,21,15,16,18,16,25,14,23,17,18,26,19,15,21,19,26,25,23,13,21,22,19,13,20,13,18,18,9,12,11,7,8,9,3,6,1,10,10,7,3,6,4,2,0,0,1,2,0,2,1,1,1,0,0,0,0
坑口里,女,15,10,5,9,10,11,7,8,12,9,7,9,6,9,12,14,11,8,16,17,14,17,16,20,18,16,20,17,14,15,17,17,26,15,26,23,16,12,18,22,18,23,13,24,12,18,20,18,12,12,9,15,20,17,20,24,14,14,11,21,19,21,15,15,18,9,15,15,28,15,17,14,10,7,8,7,12,6,6,11,2,7,9,4,3,0,5,1,7,4,2,0,2,0,3,1,1,1,0,1,0
海湖里,男,12,17,14,22,20,19,19,20,12,17,16,14,20,7,15,13,19,15,23,30,25,30,30,30,27,21,31,40,25,32,41,24,32,25,33,26,16,28,24,22,30,20,32,25,33,29,28,28,21,24,29,26,30,27,30,26,28,18,34,27,41,24,30,24,19,21,18,25,14,17,12,22,15,14,10,2,9,2,4,9,5,4,4,2,2,2,0,6,2,0,1,2,2,1,0,0,1,0,0,0,1
海湖里,女,18,15,20,23,17,13,20,16,21,15,6,16,9,9,17,18,16,17,19,16,21,21,27,40,36,23,30,38,37,25,38,25,37,31,33,33,21,16,29,21,21,25,45,37,30,26,30,36,32,31,31,21,31,29,31,30,29,17,27,26,31,26,21,27,22,19,21,14,21,21,19,19,11,7,10,9,7,4,5,9,8,3,3,5,2,4,7,2,3,0,2,1,0,0,0,0,1,0,0,0,0
南榮里,男,20,25,24,24,26,29,25,29,29,32,28,34,29,17,30,17,28,31,29,15,20,21,27,32,26,22,28,25,26,27,29,34,34,29,30,32,20,32,32,35,31,33,39,44,35,43,37,40,28,32,24,28,29,27,29,24,26,25,24,23,35,23,25,28,27,28,30,22,32,14,26,23,20,15,23,16,9,4,9,6,5,9,4,6,2,1,2,1,3,5,0,0,3,0,0,1,2,0,0,0,0
南榮里,女,13,24,15,27,23,30,16,26,27,16,19,22,22,20,20,17,31,26,13,18,13,26,19,25,21,21,23,41,38,41,37,38,48,31,34,36,36,43,39,42,39,45,42,59,49,33,44,40,34,32,22,38,34,31,43,37,32,31,35,35,39,27,32,25,30,36,30,30,23,27,28,40,22,24,22,16,13,3,11,4,3,4,8,6,6,5,3,1,3,2,4,0,2,0,1,0,1,0,0,0,0
南興里,男,22,27,36,34,29,32,43,48,48,43,47,56,47,45,59,47,45,59,44,49,33,40,42,42,55,44,42,47,48,32,33,37,46,47,24,37,34,41,40,38,53,47,53,51,59,65,65,85,69,55,62,63,53,72,55,50,64,45,46,35,38,38,25,35,32,18,25,15,28,14,28,25,18,16,24,16,11,12,6,7,4,10,4,7,4,1,2,1,2,1,1,1,1,3,2,2,1,0,0,0,0
南興里,女,35,25,31,28,38,23,31,46,40,44,38,43,55,37,36,51,34,38,44,31,42,25,38,45,46,31,33,45,33,38,46,31,37,60,50,50,41,35,35,52,68,57,72,78,76,69,67,94,70,86,79,81,64,69,64,52,49,41,53,43,43,33,41,28,28,35,36,34,35,29,38,43,30,32,19,22,14,15,15,8,15,10,7,13,8,7,3,7,6,0,2,1,2,1,2,0,0,2,0,0,0
長興里,男,12,11,11,10,14,16,5,13,16,16,11,20,18,13,19,9,18,19,20,14,25,25,19,23,20,16,26,26,29,28,14,25,14,21,25,23,26,23,21,20,20,29,31,42,26,32,23,23,21,27,16,16,29,14,29,28,26,17,24,26,33,19,25,23,19,21,22,14,19,20,16,15,11,11,8,3,4,4,5,10,9,4,3,1,5,1,2,1,0,2,1,0,0,1,0,0,1,1,0,0,0
長興里,女,10,14,11,15,11,13,13,10,9,10,9,18,12,11,12,16,17,12,17,18,12,26,17,28,22,12,21,27,19,26,17,21,32,21,21,27,16,18,19,27,29,39,29,27,25,25,24,18,25,27,26,26,19,32,32,26,31,32,12,28,27,37,24,24,23,19,12,32,18,11,14,17,12,14,8,10,8,2,4,5,5,5,6,3,4,5,5,3,1,4,1,3,0,1,1,1,0,0,0,0,0
錦中里,男,16,13,20,19,18,14,20,31,25,26,25,21,24,28,16,13,20,17,23,19,19,17,12,20,23,18,28,22,33,18,30,15,32,28,29,30,36,33,29,35,27,33,23,31,39,26,33,34,28,27,22,21,21,31,35,22,33,28,25,15,25,24,26,30,38,29,20,20,31,23,23,20,19,12,14,10,10,7,2,6,5,5,10,9,5,3,1,3,0,1,1,1,1,2,2,2,0,2,0,0,0
錦中里,女,9,16,15,13,17,22,20,23,25,22,26,29,12,21,16,18,17,19,12,23,16,27,22,26,22,19,26,24,35,23,22,22,22,26,24,34,27,25,35,38,29,38,33,45,26,27,31,30,32,34,35,27,27,36,27,37,34,24,29,24,34,40,28,37,37,28,35,26,20,24,25,21,25,10,17,18,6,2,6,7,10,9,8,8,10,3,6,5,6,3,4,2,4,1,2,1,1,1,0,0,1
富竹里,男,2,9,4,5,8,3,12,5,8,5,6,3,5,7,2,12,7,12,9,13,14,19,16,7,11,8,13,16,13,11,17,20,8,13,11,15,14,10,14,22,9,14,9,4,14,11,14,18,20,14,15,13,19,11,13,16,13,11,12,15,14,11,17,7,18,13,13,15,5,9,9,14,9,6,4,7,6,1,5,7,2,5,4,3,1,4,2,2,0,0,0,1,1,0,0,0,0,0,0,1,0
富竹里,女,8,10,6,6,5,6,7,11,7,8,7,6,8,3,5,4,12,7,14,13,9,8,11,13,11,17,21,13,10,10,13,12,10,11,9,13,9,10,18,14,12,8,11,14,19,19,5,6,19,17,11,12,14,11,7,12,13,11,8,16,8,12,11,16,7,5,7,15,7,9,6,8,5,4,5,5,3,4,0,2,5,6,2,2,2,4,0,3,1,1,2,4,0,2,2,1,1,1,0,0,0
上竹里,男,19,19,27,19,29,24,33,21,19,29,27,27,17,32,27,17,29,29,21,24,27,24,29,39,26,19,42,32,37,48,35,52,29,38,28,34,31,34,34,43,43,36,34,26,35,41,28,29,24,33,30,32,23,36,32,30,36,19,45,29,26,26,14,35,32,27,20,25,24,28,21,17,13,12,17,6,7,10,4,2,4,3,2,5,2,3,0,1,3,2,1,1,0,0,2,1,0,0,0,0,0
上竹里,女,23,8,30,24,19,29,29,26,15,20,16,15,19,16,19,19,16,26,26,20,16,26,24,36,35,25,42,40,33,33,30,21,32,34,30,35,33,31,41,36,37,42,47,49,41,20,25,43,31,33,32,34,28,30,37,19,36,26,31,31,31,34,23,36,30,30,27,34,33,21,21,19,13,13,14,9,7,7,8,11,3,5,11,6,4,6,4,1,2,5,2,1,0,0,1,0,2,2,1,1,0
宏竹里,男,11,12,11,11,12,17,24,18,13,15,19,15,21,9,12,14,28,14,29,25,23,29,18,29,21,22,32,29,37,27,30,34,33,31,18,32,26,26,24,24,22,15,32,35,32,34,31,25,31,35,30,33,33,22,39,27,29,30,32,32,34,32,35,17,30,22,18,20,22,19,26,11,9,14,12,14,8,6,4,8,5,5,10,7,4,1,6,2,3,3,1,0,3,0,0,1,0,0,0,0,1
宏竹里,女,14,10,15,23,13,9,17,9,16,13,15,18,12,5,12,8,13,21,14,11,20,21,30,30,26,24,32,27,22,21,21,33,25,19,18,21,9,12,22,19,29,30,27,31,23,31,29,24,28,24,22,36,23,31,36,23,27,25,23,21,27,27,29,26,14,22,8,21,20,26,18,24,15,8,8,4,3,10,5,5,17,9,4,10,6,6,10,7,6,2,5,8,1,0,0,1,0,0,0,1,0
瓦窯里,男,6,20,17,11,20,17,17,25,14,17,23,26,22,19,18,24,25,32,34,27,30,32,35,25,28,25,38,30,40,22,23,27,34,36,24,26,27,28,25,20,19,33,31,33,31,27,29,42,38,30,37,33,38,48,40,32,29,42,39,33,31,29,27,27,21,28,22,17,23,17,14,17,14,11,7,14,6,9,5,11,1,5,2,2,2,1,1,0,3,0,1,0,2,1,0,0,1,0,0,0,0
瓦窯里,女,14,12,16,11,15,14,15,13,25,15,24,16,16,21,23,26,24,30,39,20,12,29,38,25,21,29,21,22,30,26,28,30,21,29,29,21,21,26,37,29,38,39,43,41,43,44,42,43,57,48,37,46,44,31,47,42,34,28,41,31,28,38,27,28,35,26,27,27,18,20,18,21,16,13,18,11,11,6,7,4,6,7,5,7,2,5,3,6,2,0,2,1,1,1,1,0,0,1,1,0,0
營盤里,男,30,28,31,27,43,34,31,34,34,30,36,37,38,35,39,45,37,36,39,32,37,38,45,63,38,47,48,39,42,45,40,52,58,61,34,36,36,35,53,39,49,65,50,45,59,52,57,59,42,41,52,32,44,58,42,73,45,50,57,46,52,48,26,41,31,21,26,22,17,19,14,17,7,11,17,11,7,9,8,6,2,2,5,5,2,4,5,2,3,0,1,1,1,1,0,1,0,0,0,1,0
營盤里,女,23,38,19,27,18,28,38,29,36,30,38,46,32,23,49,34,37,42,37,35,38,36,41,41,34,43,49,48,48,39,46,40,38,44,44,45,46,41,41,59,58,50,71,58,71,72,60,59,59,51,56,50,59,54,49,56,60,52,54,52,43,46,33,35,52,25,32,24,27,25,18,25,18,19,16,15,12,6,6,9,9,7,5,8,6,5,1,2,2,3,2,1,2,0,2,1,1,0,0,0,0
羊稠里,男,22,22,32,25,40,31,33,55,47,56,43,50,50,39,45,56,47,34,37,52,37,37,30,57,38,28,32,22,27,28,28,29,36,34,32,28,17,39,40,38,52,54,65,60,57,65,51,59,61,43,53,39,51,64,45,38,35,28,36,36,33,25,33,26,29,34,25,24,23,17,17,18,15,18,15,14,15,10,8,10,5,6,8,2,4,2,2,2,3,1,4,1,1,1,2,1,1,0,0,0,1
羊稠里,女,17,21,23,25,29,49,45,47,48,42,47,52,38,42,52,38,53,38,44,28,28,30,38,32,45,48,47,38,39,24,41,37,38,47,25,46,26,38,43,50,54,52,78,75,76,62,59,72,57,65,63,61,37,56,64,51,37,49,44,37,32,24,27,30,32,33,25,26,25,27,30,20,22,26,19,9,11,13,4,8,7,9,8,8,4,3,3,6,3,1,2,2,3,0,0,2,1,3,0,0,1
順興里,男,16,19,26,37,40,38,34,38,46,43,42,41,35,29,25,38,34,34,27,36,23,31,36,38,38,32,32,32,30,24,31,22,24,38,38,53,29,39,44,48,56,50,53,64,55,76,54,49,46,45,40,48,37,33,36,39,36,35,32,28,31,28,21,22,24,22,16,14,15,11,11,15,15,6,11,8,12,5,4,5,3,2,3,1,0,0,1,2,0,0,1,0,1,1,3,1,0,0,0,0,0
順興里,女,27,22,17,23,33,31,27,46,48,33,33,40,36,29,36,30,26,34,24,23,29,28,44,31,22,18,35,36,33,33,36,47,36,46,39,48,43,39,47,49,68,70,72,61,67,70,76,59,63,58,49,61,57,45,36,42,31,34,26,28,32,36,13,22,13,33,20,17,19,20,24,15,12,12,16,7,9,6,7,6,7,6,2,2,2,5,3,1,2,3,0,3,0,0,0,0,1,0,0,0,0
福昌里,男,27,32,16,25,32,32,32,48,43,35,42,59,41,43,43,39,49,47,49,37,35,53,44,42,49,41,45,43,50,43,36,37,31,35,32,30,40,34,32,38,48,36,50,53,60,68,75,68,53,61,58,65,64,64,60,51,57,51,43,34,31,36,44,31,26,25,19,18,15,22,10,21,13,13,11,9,6,5,8,9,5,8,7,5,4,3,1,3,1,0,1,3,0,0,2,2,0,0,0,0,0
福昌里,女,26,25,20,18,34,29,38,30,42,47,39,38,35,34,35,46,39,35,41,32,33,51,42,50,39,44,51,44,42,47,48,42,38,39,50,41,31,46,44,37,58,71,66,71,74,78,64,72,67,84,81,103,72,70,62,61,64,53,42,60,38,31,29,24,24,21,21,27,26,21,27,29,33,23,22,20,14,11,9,12,16,6,6,8,7,3,1,2,3,1,1,2,1,0,2,0,0,0,0,0,0
福興里,男,17,22,20,29,30,24,29,32,31,39,33,39,35,29,37,35,39,33,33,33,21,30,23,38,21,21,24,18,30,19,27,26,22,16,20,31,26,26,30,33,28,52,65,44,51,68,69,60,62,52,47,25,32,31,36,30,27,23,29,19,18,16,16,10,16,12,12,16,14,7,15,12,12,11,10,14,12,5,6,6,8,8,0,4,2,1,2,2,2,3,2,0,1,1,0,0,0,1,0,0,0
福興里,女,15,14,29,18,26,21,27,35,39,34,29,43,25,31,34,33,37,25,38,28,26,30,34,32,23,24,14,25,20,26,21,15,20,24,28,39,30,33,36,43,59,52,60,55,67,80,67,73,57,44,40,44,54,43,45,29,39,26,17,21,22,12,15,18,18,13,20,23,17,28,14,25,26,12,14,19,9,6,7,9,9,4,7,5,5,4,4,3,2,0,0,0,1,2,0,0,1,0,0,0,0
蘆興里,男,4,3,7,11,11,10,12,9,11,10,10,15,6,9,8,10,14,15,18,13,20,15,15,15,25,13,16,12,15,17,13,15,9,11,10,20,12,12,11,10,10,12,17,18,23,22,10,19,12,20,13,11,23,11,13,15,16,11,17,19,8,16,13,7,22,14,15,8,10,17,4,11,7,7,10,6,2,3,4,1,3,4,4,3,4,3,3,1,2,1,0,1,0,0,1,0,0,0,0,0,0
蘆興里,女,5,3,6,5,4,4,11,4,6,5,8,15,13,13,13,15,7,10,11,14,12,14,17,14,17,10,12,13,9,15,11,11,13,12,14,14,10,12,13,14,18,10,8,13,15,16,22,20,25,19,12,17,10,18,18,9,15,13,18,14,9,13,14,16,12,4,10,12,10,9,7,12,9,6,7,3,3,2,2,6,6,3,2,5,2,7,6,1,2,4,0,2,1,0,2,0,0,0,0,0,1
長壽里,男,14,20,29,24,26,34,50,35,38,40,40,53,42,35,45,57,56,54,64,43,49,64,61,63,53,45,56,39,45,49,44,37,31,32,38,35,25,22,39,35,54,34,43,49,61,55,78,72,64,66,56,50,64,89,63,53,61,57,58,52,40,37,29,39,34,32,21,28,30,30,19,21,19,16,9,13,7,6,9,8,10,3,9,6,3,6,6,1,1,2,2,1,0,3,0,1,0,0,0,0,0
長壽里,女,16,16,15,28,29,37,26,31,40,36,42,41,36,31,26,38,52,48,54,57,47,42,62,64,53,49,47,40,51,43,52,48,39,41,39,34,39,32,46,43,67,64,64,70,65,78,66,86,60,86,76,73,79,76,73,66,61,61,53,52,54,47,42,36,44,30,37,30,24,24,21,33,20,26,17,12,22,14,10,14,12,7,13,7,5,6,5,8,2,1,3,3,1,2,0,0,1,0,0,0,1
吉祥里,男,11,9,14,8,16,26,30,18,35,35,37,35,35,23,35,48,34,40,31,32,34,30,34,50,24,36,30,31,34,29,29,19,23,19,17,21,20,16,11,26,25,28,24,20,33,31,30,43,42,52,44,40,40,45,46,43,35,36,42,35,32,35,25,31,36,30,16,20,25,32,18,17,16,20,11,12,11,8,3,9,6,8,6,8,6,7,1,2,1,5,2,0,0,0,1,1,0,1,0,0,1
吉祥里,女,13,14,11,13,22,15,17,29,21,31,27,33,30,22,41,33,30,35,33,30,32,41,41,46,41,34,34,29,24,20,25,18,22,28,23,15,31,20,33,27,27,36,45,45,41,46,52,64,59,48,52,42,45,56,66,49,40,33,37,41,40,35,22,25,27,31,21,28,17,21,23,24,24,20,21,18,7,7,7,14,11,9,7,7,4,5,7,2,6,1,4,2,1,0,1,0,0,1,0,1,0
