﻿編號,事業單位名稱,代表人,違反法令條,違反法規內容,處分書文號,處分日期
,,,勞基法第23條第2項,雇主未置備勞工工資清冊，記入工資計算項目、總額、發放金額等事項，並保存五年,107年府勞條字1070071350號,107/04/19
28,信一預拌混凝土股份有限公司,楊智雄,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10700793762號,107/04/13
,,,勞基法第24條第2項,休息日工作未依規定給付工資  ,107年府勞檢字10700793761號,107/04/13
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070079376號,107/04/13
29,台灣檢驗科技股份有限公司,裴若峰,勞基法第32條2款項,延長工作時間超過法令規定,107年府勞檢字1070058253號,107/04/02
30,劉星吟(即國吟飲食店),劉星吟,勞基法第39條,例假、休息日、第37條所定之休假及特別休假未依規定加給工資,107年府勞檢字1070088855號,107/04/23
31,先威企業股份有限公司,郭國卿,勞基法第38條第4項,未依規定發給未休特別休假之工資,107年府勞檢字10700840361號,107/04/20
,,,勞基法第36條1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070084036號,107/04/20
32,震映科技有限公司,程慧萍,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字10700869392號,107/04/20
,,,勞基法第22條第2項,工資未全額給付勞工,107年府勞檢字10700869391號,107/04/20
,,,勞基法第21條第1項,未達基本工資,107年府勞檢字1070086939號,107/04/20
33,黃海玲(即得安茶行),黃海玲,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070089022號,107/04/19
34,維安保全股份有限公司,林宏興,勞基法第38條第4項,未依規定發給未休特別休假之工資,107年府勞檢字1070082553號,107/04/17
35,寶馨實業股份有限公司,葉雲宙,勞基法第70條,工作規則未依規定報備並公開揭示,107年府勞檢字1070068516號,107/04/11
36,日月光半導體製造股份有限公司,張虔生,勞基法第38條4項,未依規定發給未休特別休假之工資,107年府勞檢字10700780461號,107/04/10
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070078046號,107/04/10
37,長榮航空股份有限公司,林寶水,勞基法第38條第2項,特別休假期日未由勞工排定之,107年府勞檢字1070079960號,107/04/17
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070082684號,107/04/17
38,慶達汽車股份有限公司,周大弼,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070077276號,107/04/16
39,飲仕有限公司,吳雪藝,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞檢字1070085009號,107/04/16
40,華通電腦股份有限公司,吳健,勞基法第39條,例假、休息日、第37條所定之休假及特別休假未依規定加給工資,107年府勞檢字1070073680號,107/04/12
41,新木科技有限公司,崔成均,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字10700757821號,107/04/10
,,,勞基法第23條1項,工資未依約定或規定方式給付，或未提供工資各項目計算方式明細,107年府勞檢字1070075782號,107/04/10
42,龍鳳國際有限公司,劉鎮輝,勞基法第21條第1項,未達基本工資,107年府勞檢字1070092062號,107/04/24
43,齊家保全股份有限公司,高敏,勞基法第24條第2項,休息日工作未依規定給付工資  ,107年府勞檢字1070070458號,107/04/18
44,生活公寓大廈管理維護有限公司,關靖,勞基法第39條,例假、休息日、第37條所定之休假及特別休假未依規定加給工資,107年府勞檢字1070080871號,107/04/17
45,呂文彬君(即桃園市私立瑞恩帝兒桃德幼兒園),呂文彬,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070094112號,107/04/20
46,鈞鈺企業有限公司,洪興樂,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070088074號,107/04/16
47,佳暘人資管理顧問有限公司,楊淑茵,勞基法第39條,例假、休息日、第37條所定之休假及特別休假未依規定加給工資,107年府勞條字1070089700號,107/04/30
48,吉特固有限公司,葉桂英,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070076029號,107/04/16
49,頂航人力資源有限公司,徐懷聖,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070073097號,107/04/16
50,呂曼萍(即地下停車場),呂曼萍,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10700851482號,107/04/19
,,,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字10700851481號,107/04/19
,,,勞基法第23條第2項,雇主未置備勞工工資清冊，記入工資計算項目、總額、發放金額等事項，並保存五年,107年府勞檢字1070085148號,107/04/19
51,盧國裕(即桃園市私立陽光空氣水老人長期照顧中心(養護型)),盧國裕,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10700791561號,107/04/13
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070079156號,107/04/13
52,陳麒安(即大業農產行),陳麒安,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10700833862號,107/04/13
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10700833861號,107/04/13
,,,勞基法第23條2項,雇主未置備勞工工資清冊，記入工資計算項目、總額、發放金額等事項，並保存五年,107年府勞檢字1070083386號,107/04/13
53,中祥食品工業股份有限公司,李昭志,勞基法第36條第1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字10700772672號,107/04/10
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10700772671號,107/04/10
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070077267號,107/04/10
54,華鼎國際運通有限公司,林冠秀,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070078605號,107/04/09
55,三商行股份有限公司,陳翔玢,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070073108號,107/04/02
56,陳翰陞(即陳翰陞餐飲),陳翰陞,勞基法第36條1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10700731071號,107/04/02
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070073107號,107/04/02
57,世界先進積體電路股份有限公司,方略,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070078606號,107/04/17
58,川樂科技工業股份有限公司,黃河潤,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070048413號,107/04/30
59,松鈞工業股份有限公司,曾盛宗,勞基法第21條第1項,未達基本工資,107年府勞檢字1070085755號,107/04/19
60,榮勝股份有限公司,蔡倍榮,勞基法第22條第2項,工資未全額給付勞工,107年府勞檢字1070085846號,107/04/16
61,勇鋒興業有限公司,曲學政,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞檢字1070082429號,107/04/12
62,第一商業銀行股份有限公司,董瑞斌,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070081690號,107/04/11
63,煌益精密工業股份有限公司,邱謝月嬌,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070084400號,107/04/30
64,桃園汽車客運股份有限公司,吳運豐,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070070675號,107/04/16
65,新高清潔服務股份有限公司,顧卓群,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年發勞檢字1070082913號,107/04/16
66,銀狼運動發展有限公司,黃耀緯,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞檢字1070079666號,107/04/10
67,鎧宇工業股份有限公司,廖明財,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070083304號,107/04/17
68,永利晟股份有限公司,黃鴻林,勞基法第39條,例假、休息日、第37條所定之休假及特別休假未依規定加給工資,107年府勞檢字10700834983號,107/04/17
,,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10700834982號,107/04/17
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10700834981號,107/04/17
,,,勞基法第24條第2項,休息日工作未依規定給付工資  ,107年府勞檢字1070083498號,107/04/17
69,台技塑膠股份有限公司,謝長哲,勞基法第22條第2項,工資未全額給付勞工,107年府勞檢字1070076338號,107/04/12
70,信日有限公司,陳福龍,勞基法第23條第1項,工資未依約定或規定方式給付，或未提供工資各項目計算方式明細,107年府勞檢字1070070378號,107/04/10
71,東漢保全股份有限公司,謝國嘉,勞基法第32條第2項,雇主未置備勞工工資清冊，記入工資計算項目、總額、發放金額等事項，並保存五年,107年府勞檢字10700669531號,107/04/09
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070066953號,107/04/09
