里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,0,3,5,5,2,3,3,0,2,3,2,1,2,1,0,2,3,3,5,2,2,7,9,3,5,7,6,6,6,8,7,10,12,5,7,5,3,2,8,5,11,13,5,7,13,4,7,8,4,7,6,11,5,9,12,15,13,12,11,12,9,10,18,17,13,7,13,8,12,8,13,13,3,7,4,2,3,8,1,6,5,1,7,1,2,3,1,1,2,1,4,2,0,0,0,2,0,0,0,0,0
永福里,女,8,2,3,3,0,2,3,1,3,1,0,3,1,1,3,2,3,4,2,3,1,7,6,3,6,2,4,3,8,7,6,2,6,4,5,5,3,10,4,4,6,7,9,4,12,6,5,7,4,6,2,6,6,10,8,11,7,6,6,8,4,10,8,9,9,12,9,6,16,9,6,8,3,4,4,0,2,2,8,3,3,5,6,0,4,5,2,4,2,3,4,1,1,0,0,2,0,0,0,0,0
美華里,男,13,15,10,9,17,14,9,12,11,8,13,12,6,12,12,12,12,9,15,16,19,11,15,23,35,29,33,33,24,33,31,35,25,28,24,25,17,18,32,33,23,40,24,26,25,30,23,23,25,28,20,36,35,25,36,35,31,34,28,27,39,42,39,26,35,27,17,29,20,26,18,20,15,19,8,7,13,8,11,8,11,5,6,3,3,1,2,7,2,2,4,2,1,2,1,2,0,0,2,0,0
美華里,女,17,11,12,16,13,12,5,6,8,8,4,13,9,14,10,14,15,12,14,22,23,18,29,20,28,25,25,19,18,21,23,24,21,23,16,27,20,18,22,17,18,20,25,23,21,22,20,16,27,20,20,19,28,20,26,18,35,31,34,27,31,27,27,41,19,26,20,23,16,22,22,20,17,12,11,14,7,6,7,9,7,7,9,7,10,10,7,6,3,3,4,2,3,3,1,3,1,0,0,0,1
福安里,男,5,8,4,7,10,3,5,11,5,4,6,8,3,6,5,7,6,13,17,12,13,13,9,16,21,12,20,17,19,13,22,23,22,14,23,18,16,15,11,15,10,4,10,16,14,17,13,19,16,14,29,18,18,21,22,24,29,33,26,36,26,36,22,31,25,27,25,23,16,14,15,13,12,12,12,7,5,9,8,10,3,6,7,10,10,6,3,6,2,2,2,0,1,2,0,3,1,0,0,0,0
福安里,女,5,5,5,2,8,5,9,6,3,1,5,1,4,3,9,8,8,5,7,10,14,14,16,6,18,12,15,16,15,20,21,12,15,12,12,18,14,10,18,15,14,9,13,18,8,18,20,14,12,19,13,16,14,11,21,25,21,24,27,14,21,26,18,16,16,16,17,11,26,8,18,11,11,6,8,6,8,4,9,10,10,12,7,14,5,12,8,17,5,6,7,4,4,6,1,4,1,0,1,0,0
復興里,男,5,3,3,3,3,0,1,2,0,2,1,0,1,1,4,2,3,5,6,5,5,4,8,6,5,6,6,9,5,6,8,7,10,5,6,2,4,5,6,7,4,1,11,9,8,11,10,4,4,8,8,9,12,10,10,11,14,4,18,9,11,16,10,12,12,4,15,4,13,5,7,9,9,8,8,3,2,4,1,2,6,5,1,5,4,4,2,1,0,1,1,1,1,1,1,0,1,1,0,0,1
復興里,女,2,2,3,2,2,0,2,4,2,1,2,3,2,1,2,4,2,1,1,2,2,2,5,4,4,4,10,5,1,8,1,2,4,6,7,7,2,6,4,4,7,6,8,7,5,5,7,3,3,3,5,3,6,13,8,6,8,7,3,8,5,4,3,4,5,11,13,4,9,4,5,7,3,0,7,6,1,3,5,7,11,3,6,2,1,2,7,1,2,2,1,2,1,0,0,2,0,0,0,0,0
新峰里,男,1,2,4,1,6,2,2,4,2,0,3,4,0,2,3,4,3,1,6,5,4,8,3,9,4,7,7,9,5,4,7,3,6,5,4,2,4,1,6,5,5,7,7,8,9,12,6,7,12,3,11,7,10,12,9,15,8,12,6,11,11,13,10,9,4,7,8,9,5,3,4,6,3,1,0,4,4,7,3,4,2,6,4,4,4,5,3,0,1,2,2,1,0,0,1,0,0,0,0,0,0
新峰里,女,0,2,1,2,1,1,1,2,0,3,1,0,1,1,3,2,3,3,5,3,6,5,5,7,6,3,2,4,5,7,4,4,7,4,2,0,3,4,3,2,5,8,6,3,7,8,3,2,6,7,5,3,7,2,5,4,9,9,3,5,5,10,6,4,5,5,5,6,3,12,12,5,3,4,4,10,2,4,2,6,2,2,6,2,3,5,6,3,4,0,2,1,0,1,1,0,1,3,0,0,1
康安里,男,0,5,4,3,3,6,2,4,5,3,7,7,2,8,5,6,5,2,9,7,7,9,7,11,13,10,14,7,8,9,11,14,10,11,15,6,10,8,15,17,14,20,9,13,16,12,8,10,5,10,12,10,11,16,10,13,5,14,20,10,10,17,13,15,16,18,9,12,7,9,13,4,13,3,5,1,5,8,5,3,6,3,1,5,2,3,4,2,1,0,2,2,0,0,0,0,0,0,0,0,0
康安里,女,5,3,2,2,7,3,3,3,5,3,5,4,2,2,7,3,7,7,12,2,7,9,10,9,6,12,13,5,8,14,5,7,12,11,13,7,2,11,11,10,11,14,13,10,9,10,6,5,5,10,15,11,5,10,4,9,8,10,11,17,11,20,8,7,7,10,10,14,10,8,9,12,4,6,5,7,3,5,2,6,4,8,5,6,3,5,5,1,8,0,5,2,1,1,0,1,1,1,0,0,0
義和里,男,9,11,9,5,6,7,1,5,7,4,6,5,4,6,5,8,7,8,7,12,7,9,6,13,7,14,10,17,18,12,16,14,19,9,22,8,16,13,20,15,7,8,13,11,6,13,20,8,13,10,12,12,12,19,15,16,19,20,18,22,18,29,19,26,19,26,11,13,12,11,12,6,7,8,4,8,4,4,11,3,11,1,5,6,6,7,7,4,3,2,2,2,0,1,0,2,0,1,0,0,0
義和里,女,6,8,3,8,5,3,2,5,5,6,3,8,3,3,1,6,8,7,11,13,9,14,8,13,16,21,18,12,17,21,16,18,7,13,12,10,16,15,13,8,12,8,8,5,9,9,9,8,12,12,7,10,13,12,15,18,19,14,13,19,24,17,14,12,15,11,11,11,12,9,9,11,8,14,8,8,4,7,7,11,12,4,12,10,10,3,8,7,3,2,3,2,2,2,3,0,0,1,0,0,0
瑞興里,男,16,14,12,10,10,12,10,15,9,9,10,7,7,8,11,13,13,8,14,21,22,18,16,19,21,29,26,31,26,19,35,29,22,27,22,24,24,14,21,24,20,29,22,16,16,28,25,22,21,32,20,27,29,32,34,35,26,33,36,38,30,21,30,21,24,16,21,16,20,14,13,14,11,9,11,5,10,7,9,10,5,9,10,6,8,8,4,8,7,5,5,1,2,3,2,0,0,0,0,0,0
瑞興里,女,16,11,11,12,10,11,15,12,11,17,11,7,6,10,13,15,16,20,11,14,9,20,22,19,13,23,14,19,13,27,21,21,26,22,14,23,23,15,18,26,18,17,21,22,24,18,17,22,20,19,21,22,19,21,29,20,17,22,26,26,31,23,18,22,18,13,12,18,18,15,14,16,11,10,6,7,7,11,10,5,11,12,11,4,11,12,4,11,5,1,3,2,0,1,4,1,2,2,0,1,0
中新里,男,7,5,9,9,6,3,7,3,3,3,4,1,1,2,2,5,6,3,7,7,12,19,13,12,11,16,13,12,10,13,11,14,6,13,10,8,16,17,15,12,16,20,11,13,13,13,10,12,19,8,14,15,22,20,19,15,20,13,24,20,20,16,17,15,14,14,8,19,11,8,15,7,8,11,7,4,6,8,5,3,7,2,6,2,3,6,2,5,0,1,1,3,0,0,0,0,0,0,0,0,0
中新里,女,1,0,5,4,8,5,2,2,4,3,3,0,1,2,3,6,7,3,8,4,7,9,8,16,12,5,13,7,9,11,9,10,10,12,11,13,8,7,5,14,7,8,12,8,10,11,14,7,5,12,10,5,15,11,11,14,11,11,4,7,12,19,14,12,12,12,12,8,8,13,7,13,4,12,2,6,5,3,13,6,2,8,3,3,7,6,3,5,4,4,1,3,2,3,1,2,1,0,2,0,0
仁義里,男,5,11,15,8,13,16,10,12,17,14,16,15,10,13,17,15,16,13,17,25,22,30,21,23,25,16,22,24,22,20,19,18,18,20,11,18,22,28,25,23,25,20,24,24,33,29,27,27,39,34,35,34,37,26,18,20,21,19,25,15,11,15,21,19,26,14,18,18,10,8,15,12,5,12,8,6,7,4,10,5,6,1,4,1,0,2,2,5,1,5,8,4,7,7,2,3,3,4,4,0,0
仁義里,女,7,11,7,14,13,15,19,8,13,13,20,5,12,13,15,11,16,10,25,21,17,18,20,24,22,23,27,24,22,16,17,15,16,15,18,15,19,16,26,17,27,26,28,26,31,30,38,30,34,31,37,30,27,21,21,22,19,14,22,19,20,29,21,20,36,33,23,17,21,39,44,37,25,28,25,12,12,8,17,12,18,6,4,6,3,3,5,7,2,2,3,1,1,1,0,2,0,0,0,0,0
僑愛里,男,5,6,12,13,9,7,14,12,9,16,12,18,7,12,7,6,13,15,11,16,23,15,16,17,14,19,17,9,18,15,13,18,16,26,15,16,21,11,23,28,29,18,26,24,37,36,32,24,17,8,20,20,26,26,29,23,16,21,12,22,17,22,12,16,21,21,12,19,20,15,13,11,6,9,15,7,9,7,5,5,0,1,3,1,0,5,4,2,3,2,3,5,4,3,5,3,1,2,0,1,1
僑愛里,女,8,9,8,15,10,10,14,12,14,21,19,16,19,14,20,11,21,15,12,17,10,12,8,16,17,14,12,17,7,22,19,15,15,16,24,18,12,15,29,28,25,18,26,37,26,29,21,24,30,26,27,21,10,13,29,19,12,19,21,28,21,24,21,27,23,24,19,17,13,24,25,12,23,19,17,11,15,15,11,9,7,8,5,8,2,4,9,8,2,8,5,4,3,5,1,2,2,2,1,1,1
仁善里,男,25,17,29,33,32,23,34,26,41,34,38,24,19,28,31,39,34,30,40,40,36,39,53,41,48,37,43,52,46,39,41,44,46,41,34,42,37,43,52,58,68,63,52,40,60,68,47,35,42,40,43,51,36,51,44,39,37,39,35,45,29,36,24,30,27,21,30,26,23,13,20,30,9,11,13,11,7,2,8,8,5,4,5,3,8,0,1,3,3,2,1,3,2,1,1,0,0,0,1,0,0
仁善里,女,20,34,39,29,20,28,32,24,28,40,29,24,26,32,34,23,19,28,32,33,38,46,46,37,40,37,36,39,43,33,41,34,33,44,63,37,40,53,42,55,56,71,70,58,48,62,48,52,48,41,53,36,51,48,39,31,45,28,42,32,32,40,35,29,25,27,28,26,30,27,18,12,20,13,11,8,11,10,8,8,7,5,5,4,10,3,5,4,4,4,1,2,0,2,1,2,1,0,0,0,0
仁愛里,男,20,30,31,21,28,35,41,39,28,45,39,51,44,41,49,35,37,34,45,31,52,44,45,47,54,61,52,65,54,50,44,43,47,44,48,47,45,61,49,73,55,51,62,47,57,51,51,45,55,40,33,64,60,48,40,42,47,47,41,39,47,32,41,38,34,31,32,34,22,24,21,25,17,16,22,10,6,6,11,9,9,4,4,3,3,7,3,7,3,1,1,3,1,0,0,0,0,0,0,0,0
仁愛里,女,32,26,24,24,34,32,30,46,34,37,42,34,34,28,24,26,27,36,34,51,30,34,43,52,54,41,40,57,37,60,51,56,41,38,57,45,39,46,43,60,48,63,65,61,56,51,61,45,43,51,47,57,40,46,36,52,32,42,45,44,56,36,41,31,35,40,35,38,31,30,25,32,16,20,14,16,11,10,14,6,1,7,11,11,9,3,5,8,1,3,2,4,0,2,0,1,2,2,0,0,1
仁武里,男,18,28,19,23,25,15,30,16,14,18,21,18,26,22,24,19,19,30,23,21,20,22,29,27,29,31,20,25,40,29,30,25,26,30,27,22,21,37,41,24,42,29,41,27,39,28,34,31,27,27,36,36,35,25,27,25,21,25,27,26,11,27,26,23,23,25,26,24,10,23,19,22,12,5,8,13,5,4,11,9,2,4,2,0,5,2,2,2,2,4,4,1,0,1,0,1,2,0,0,0,1
仁武里,女,23,11,22,11,15,23,26,23,12,21,28,14,23,16,19,17,25,20,24,21,20,20,27,22,25,17,18,31,19,27,22,35,29,34,29,28,34,30,34,37,34,35,34,50,35,37,28,33,26,33,25,25,31,28,30,20,26,24,30,31,27,24,31,27,26,22,28,24,25,17,26,23,22,16,15,13,12,6,4,8,7,4,10,4,3,3,4,6,3,5,3,0,2,0,1,1,0,0,0,0,1
員林里,男,7,8,7,6,10,10,10,9,8,7,12,13,8,10,7,6,17,7,11,9,12,15,12,16,15,14,12,14,15,19,20,9,14,20,10,9,17,9,16,22,15,16,15,13,23,17,12,16,8,13,13,18,12,19,16,16,16,21,14,11,10,18,13,12,15,11,17,9,7,13,12,6,5,8,7,3,2,3,2,4,3,2,0,1,0,0,2,3,1,1,1,1,0,0,0,1,0,0,0,0,0
員林里,女,7,6,14,9,10,10,14,11,8,11,12,10,9,4,8,4,9,7,9,7,14,16,18,6,16,11,17,16,12,16,10,17,19,14,19,11,13,15,18,19,24,14,13,24,15,10,13,13,16,15,10,15,16,18,13,16,9,19,9,17,13,13,11,14,12,14,7,12,11,13,10,5,10,8,7,7,1,2,3,3,8,3,4,5,0,3,2,6,3,1,1,1,1,0,1,0,0,1,1,0,0
南興里,男,15,29,27,23,34,26,27,24,21,23,28,28,22,23,31,28,41,37,32,33,40,49,46,42,39,43,47,57,43,57,58,49,58,39,42,40,44,40,65,72,73,56,48,60,63,46,42,48,42,47,44,58,53,42,38,55,41,50,49,49,38,51,51,40,51,33,34,40,34,26,35,21,20,31,19,13,15,16,16,17,12,14,9,6,4,9,4,6,3,5,3,2,4,1,1,0,1,0,0,0,0
南興里,女,20,16,28,17,17,22,18,24,20,20,24,28,22,13,18,18,32,16,31,45,35,43,29,32,30,51,49,45,41,38,49,29,39,40,41,38,29,53,40,58,49,50,49,48,45,44,44,33,38,43,37,36,40,35,28,43,46,52,52,32,41,38,50,49,36,39,45,33,33,27,31,33,26,19,17,12,12,15,11,12,11,10,10,9,8,11,5,13,11,12,6,3,3,4,0,1,1,1,0,1,1
瑞源里,男,24,13,28,31,16,18,25,24,24,19,16,20,25,27,17,10,15,13,19,28,23,17,27,25,39,33,34,31,32,36,47,50,43,31,39,30,23,36,26,40,37,40,29,27,31,31,33,25,30,25,29,34,31,30,40,43,27,42,47,36,45,27,26,46,48,28,23,32,22,21,16,17,21,19,10,9,5,12,7,14,6,5,9,10,4,7,4,2,6,3,4,4,5,3,1,1,0,2,0,0,0
瑞源里,女,8,10,15,21,24,25,22,16,15,14,26,19,12,16,10,15,14,14,19,26,24,36,26,22,45,37,29,33,33,30,42,39,42,33,18,26,34,27,37,32,34,33,37,24,15,31,30,37,29,21,26,33,30,34,31,33,29,32,43,47,32,31,31,34,29,22,21,34,27,12,20,13,17,12,8,8,16,7,15,11,9,6,10,8,5,4,5,6,6,5,9,6,0,0,3,3,2,1,0,0,0
光明里,男,11,5,13,11,11,15,5,9,8,9,13,8,11,14,14,11,16,19,15,19,12,16,15,20,23,25,24,32,32,22,25,26,19,17,10,11,12,24,25,22,22,32,25,19,21,28,19,17,18,15,19,19,24,18,20,22,19,22,25,16,26,18,15,24,21,12,12,17,12,18,18,19,8,7,14,4,6,4,1,6,3,3,1,4,2,1,2,2,2,2,5,3,3,5,1,3,2,1,0,0,0
光明里,女,12,7,13,13,9,14,9,9,10,12,5,14,4,11,16,13,8,9,15,14,17,23,15,19,12,16,12,19,22,16,20,16,16,19,20,19,22,19,26,17,30,22,21,13,15,23,30,19,17,30,23,22,25,24,22,14,23,24,19,25,27,24,21,17,25,23,33,21,18,18,31,30,16,10,13,8,11,10,10,7,6,5,2,4,5,1,4,3,0,2,3,0,1,2,0,0,1,0,0,0,0
三元里,男,16,11,17,21,19,22,22,14,8,25,20,11,17,17,12,19,15,21,18,14,26,22,23,17,11,26,21,21,26,29,23,23,28,34,28,19,26,40,34,33,40,32,25,20,27,22,18,31,26,26,27,22,19,31,29,18,32,16,19,16,11,14,22,23,18,26,21,16,20,19,18,15,13,11,6,6,4,1,3,6,4,3,3,3,2,5,4,5,2,6,8,8,7,3,6,6,3,0,0,0,0
三元里,女,15,14,18,15,16,20,16,26,21,9,21,6,8,17,19,9,10,24,12,14,14,20,26,27,24,26,28,24,23,30,23,29,26,28,28,20,31,22,35,38,23,31,23,26,22,27,27,29,20,29,25,29,20,30,29,34,27,19,21,25,18,23,22,33,16,27,34,24,30,28,23,30,21,24,13,15,9,12,7,11,10,4,1,13,8,2,4,3,3,2,0,4,4,0,3,0,1,0,0,1,0
田心里,男,24,30,19,21,20,30,27,28,29,19,33,20,18,20,20,17,26,24,26,33,35,37,30,49,38,54,47,41,41,43,37,34,55,42,38,44,46,41,41,38,44,38,44,39,32,36,43,33,33,26,24,39,29,43,35,30,39,43,36,40,44,41,29,43,40,32,27,34,31,34,29,21,25,19,11,8,2,11,9,2,13,7,8,5,9,5,7,6,3,4,3,1,5,3,0,0,1,1,0,0,0
田心里,女,20,21,24,27,18,20,12,15,19,19,21,22,16,19,24,9,24,29,21,31,30,33,38,31,38,44,50,49,33,33,39,44,49,34,32,40,42,27,43,36,33,34,37,33,34,39,47,32,29,28,34,35,44,48,31,40,44,49,45,60,54,38,44,34,27,39,39,37,25,21,26,22,17,25,14,13,5,11,13,6,12,10,16,10,14,8,6,8,2,3,2,5,8,2,3,3,0,0,1,2,2
仁文里,男,17,19,14,19,23,32,25,19,30,30,18,29,17,22,23,27,19,28,33,25,31,30,29,30,35,28,44,23,34,27,40,25,38,38,34,39,35,36,51,36,46,47,38,45,38,29,40,40,31,36,30,38,23,26,40,34,21,34,21,27,24,35,32,27,30,29,19,33,31,16,24,32,19,12,11,12,4,6,7,8,5,8,8,5,8,1,1,1,2,1,3,4,6,1,1,0,2,0,0,0,1
仁文里,女,16,17,17,26,29,18,17,20,16,15,23,18,18,18,30,14,24,18,14,30,24,27,43,33,25,29,34,27,24,23,31,30,33,27,34,37,35,46,29,36,30,49,45,37,40,34,44,37,39,35,37,30,30,35,29,36,36,51,32,35,26,28,35,44,31,40,36,32,41,26,33,23,25,21,18,14,10,13,9,9,8,9,2,5,4,4,6,5,3,5,2,5,2,1,0,3,0,0,0,1,0
仁和里,男,34,25,25,32,37,35,52,37,44,56,44,37,49,48,41,51,43,41,32,43,46,46,46,30,42,50,44,41,46,38,58,54,37,47,41,40,43,50,45,59,59,55,56,57,61,54,48,45,47,51,42,30,41,43,33,45,38,39,30,42,36,24,34,34,37,34,28,29,20,35,31,24,28,15,13,16,12,10,11,3,5,4,4,5,2,5,4,4,6,3,6,0,1,2,2,0,0,0,0,0,0
仁和里,女,27,23,23,24,32,56,61,59,48,41,44,46,31,34,28,36,34,41,35,21,33,46,36,43,49,41,41,46,45,45,36,54,42,47,43,38,38,64,54,54,55,63,70,44,61,36,48,46,50,51,38,43,41,43,49,58,37,49,28,40,37,41,34,39,42,36,48,28,37,21,26,33,20,20,11,14,7,10,11,13,4,9,4,6,7,3,5,7,2,3,0,2,2,1,1,0,0,0,0,0,0
仁美里,男,18,15,22,23,20,19,17,14,16,18,22,18,22,16,29,25,18,18,14,25,23,30,38,22,35,29,31,41,33,29,31,31,24,42,31,24,30,33,42,34,37,39,37,33,41,48,33,37,22,27,25,36,23,21,30,26,15,20,24,29,27,18,21,30,27,22,29,23,19,19,20,17,11,12,13,7,5,5,3,6,4,6,1,4,5,3,1,0,1,0,0,1,2,2,1,0,0,0,0,0,0
仁美里,女,12,20,18,15,17,17,24,21,19,17,23,23,15,15,18,20,19,18,22,27,17,22,21,16,28,22,28,21,26,33,31,26,33,31,24,16,32,27,31,28,25,34,30,32,37,50,36,30,32,24,36,22,21,24,28,35,27,32,34,34,34,34,22,25,31,29,35,31,22,19,22,16,16,17,14,16,8,6,9,9,9,7,5,5,4,2,2,4,4,0,2,3,1,2,0,2,0,0,0,0,0
