里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
茄苳里,女,18,12,11,8,13,13,5,9,12,22,13,14,11,20,20,14,16,19,19,18,21,27,14,21,31,19,20,20,21,30,24,32,21,21,16,18,22,27,29,18,30,26,31,19,26,40,13,24,20,24,29,28,19,26,20,30,17,23,31,22,22,13,17,18,21,22,13,17,21,12,11,13,9,7,8,8,4,11,11,0,4,2,0,1,3,4,1,0,0,4,0,1,1,1,0,1,0,0,0,0,1
高明里,男,16,18,26,23,19,24,13,12,22,15,21,15,14,17,16,19,23,21,21,21,29,21,33,31,29,35,37,27,25,25,34,29,29,47,29,41,44,50,44,48,53,54,50,53,45,36,38,44,33,31,32,32,29,21,28,15,30,23,25,17,20,20,31,39,19,30,31,29,30,33,25,15,19,20,18,20,12,7,8,10,7,2,2,1,1,3,2,2,0,3,2,2,1,0,0,1,1,1,0,0,1
高明里,女,14,21,17,17,14,10,17,16,21,28,21,12,22,19,19,22,20,20,19,24,21,23,28,22,33,33,23,35,30,20,23,30,37,23,40,29,30,48,38,41,51,57,38,38,50,50,32,36,27,22,35,26,30,32,31,27,25,32,28,35,39,23,43,42,35,36,31,33,33,31,35,38,22,15,23,11,8,8,10,6,3,3,6,7,5,6,2,2,2,2,1,0,2,0,1,1,0,1,1,0,0
白鷺里,男,9,10,11,12,13,14,15,13,8,19,8,20,19,14,15,24,9,18,25,19,37,31,23,32,32,35,26,16,24,27,23,32,23,36,28,19,28,31,25,23,38,31,31,32,33,39,25,34,28,27,27,28,22,21,27,24,25,27,27,21,29,27,33,29,24,29,28,26,16,18,22,16,13,18,9,8,9,9,7,7,3,5,5,6,3,3,4,3,1,3,3,1,4,1,0,1,0,0,0,0,0
白鷺里,女,19,14,10,12,11,17,10,12,9,18,16,15,13,15,18,18,16,22,29,22,30,35,19,23,25,27,21,29,25,29,21,29,21,31,27,25,23,22,26,24,25,39,19,26,30,30,24,21,25,23,31,24,31,20,22,22,35,28,25,34,21,27,25,23,26,33,22,26,26,18,15,10,12,7,10,11,8,7,7,10,5,3,5,10,7,7,3,4,5,7,1,2,2,1,0,0,1,0,0,1,0
大湳里,男,21,19,22,22,18,18,13,19,15,36,26,24,21,16,23,23,26,26,28,23,23,28,27,22,41,41,35,27,53,41,29,38,41,37,47,32,35,48,51,50,50,54,45,45,49,47,32,35,28,32,28,36,37,36,28,23,30,28,30,39,34,30,25,37,33,38,29,27,33,22,26,16,20,13,15,5,10,11,9,4,5,4,4,3,3,3,1,1,0,0,1,1,1,1,1,0,0,1,0,0,0
大湳里,女,23,27,26,11,18,17,16,16,15,19,29,9,22,25,22,21,20,19,14,22,18,32,21,22,35,31,38,35,44,37,38,39,41,33,32,24,32,55,42,49,47,31,53,47,34,42,39,31,41,31,34,32,41,40,35,29,35,37,34,23,40,35,35,34,37,45,32,34,32,22,23,13,17,14,8,8,10,13,9,9,7,5,2,5,4,3,1,2,4,1,2,3,0,0,2,0,0,1,0,0,0
大安里,男,13,28,22,16,21,13,21,11,16,22,19,13,12,18,19,23,22,24,26,20,27,34,38,34,30,33,37,36,43,38,28,32,31,31,37,31,26,44,38,50,41,32,30,38,36,32,34,35,37,23,22,40,29,30,27,35,31,14,36,33,21,31,29,23,23,28,30,23,17,17,25,19,14,8,8,6,9,7,7,7,0,3,3,6,2,3,1,0,1,2,2,2,1,0,0,1,0,0,0,0,0
大安里,女,15,13,18,14,20,16,14,17,21,16,21,19,13,11,15,20,17,22,21,28,16,34,22,19,36,25,25,39,36,37,33,33,36,27,32,39,30,33,32,40,43,32,42,26,29,21,48,29,28,33,39,36,32,31,32,27,33,22,32,34,32,24,31,28,25,36,26,27,14,23,27,20,19,15,6,15,6,6,2,3,5,6,6,3,0,6,4,2,0,1,2,0,1,1,0,0,0,0,0,0,2
大興里,男,26,27,22,29,31,39,34,33,24,38,28,32,30,20,30,31,28,27,29,38,36,29,33,30,33,34,27,36,29,28,29,33,25,24,24,27,33,40,42,38,47,37,46,49,38,56,54,32,44,41,34,31,40,30,29,25,31,32,31,23,15,21,19,32,31,30,29,22,16,22,10,21,15,16,8,7,7,14,4,2,2,2,4,4,2,2,0,5,1,1,1,3,4,0,1,1,1,0,0,0,0
大興里,女,20,16,21,28,24,23,27,34,26,28,44,33,27,29,25,27,35,22,26,24,27,33,40,22,32,36,24,40,26,29,29,21,50,38,35,40,36,42,46,56,46,52,46,45,47,53,40,38,36,45,37,33,27,35,27,27,33,34,28,41,37,34,28,18,25,19,27,23,35,23,25,17,20,18,8,8,4,8,8,4,7,8,3,4,2,5,2,0,0,1,2,1,0,2,0,0,0,0,0,0,1
大和里,男,40,43,55,43,51,63,48,63,59,55,63,54,63,49,66,46,40,63,50,62,48,66,63,61,51,54,58,55,54,54,52,74,57,71,61,75,67,73,80,89,85,101,86,97,99,107,87,77,72,75,80,81,76,53,58,43,50,49,51,50,37,38,23,55,41,47,49,48,38,41,36,27,32,17,20,16,12,12,10,14,8,4,4,4,0,2,3,0,2,0,7,3,3,3,2,2,3,0,1,0,0
大和里,女,38,37,32,51,48,54,58,48,69,56,61,45,41,45,47,47,40,61,41,44,59,75,50,49,46,58,51,47,58,51,61,48,61,71,52,74,77,108,84,84,101,113,112,100,110,103,96,71,65,66,80,93,73,60,71,66,58,79,62,62,57,56,67,78,59,53,55,51,44,30,47,36,40,28,19,16,10,12,15,15,13,16,7,9,4,5,8,4,0,8,2,1,3,2,0,0,1,0,1,0,0
大同里,男,4,9,9,5,8,7,9,12,5,8,12,8,9,13,12,11,11,7,13,7,8,15,11,7,21,13,15,12,11,12,15,8,8,11,7,4,13,7,11,12,16,18,10,13,17,15,14,14,12,17,17,13,15,14,15,11,24,14,13,10,7,17,9,7,11,13,5,11,6,9,12,10,5,13,3,3,2,2,1,3,5,4,4,0,4,2,2,1,2,0,0,2,3,3,0,0,1,1,0,0,0
大同里,女,9,4,4,6,6,7,7,7,6,9,8,9,3,5,16,11,6,11,10,9,8,10,9,9,11,15,16,15,11,15,19,10,9,13,3,9,15,8,8,15,19,17,9,19,15,16,16,11,23,13,10,12,14,10,21,18,18,15,12,12,6,12,10,10,7,17,13,19,17,18,8,12,6,4,10,5,6,13,7,5,3,7,7,4,7,2,2,1,1,4,0,1,0,0,1,2,1,0,0,0,0
大成里,男,10,15,15,10,12,17,22,15,12,30,21,25,20,18,8,21,10,19,23,32,20,26,27,32,22,23,37,30,20,33,22,20,19,29,19,18,22,29,29,35,34,39,47,41,30,27,31,29,30,34,36,30,40,35,21,26,20,24,31,25,29,27,28,18,21,25,22,20,19,17,19,16,17,20,19,13,11,10,9,14,4,5,9,8,5,4,2,2,4,2,7,3,4,6,3,1,1,3,0,0,0
大成里,女,15,11,11,17,12,21,12,17,19,17,25,15,26,16,20,20,13,23,22,22,21,31,28,19,22,20,35,23,17,18,20,26,20,24,24,14,23,30,29,30,34,39,20,35,37,32,28,29,27,28,32,28,21,25,17,26,17,24,23,26,29,21,16,28,21,25,26,32,23,37,31,35,21,31,29,19,16,19,25,24,11,12,7,6,12,6,2,2,3,2,1,1,1,0,3,2,1,0,0,2,0
大義里,男,13,15,16,17,17,25,21,23,24,28,25,10,26,20,23,25,27,22,24,39,28,34,34,30,34,42,31,32,28,24,37,29,21,28,25,23,29,32,25,27,40,38,26,41,29,41,39,35,35,52,51,42,35,42,42,31,33,26,20,26,24,23,27,26,27,20,19,18,21,31,11,11,14,11,10,7,8,8,8,5,7,6,3,5,1,3,2,2,2,6,3,3,3,2,3,4,2,2,0,1,0
大義里,女,10,20,12,11,20,23,21,19,18,26,28,26,18,14,19,22,26,24,25,30,24,29,33,33,28,27,40,33,32,28,21,29,40,23,31,15,28,29,32,44,37,53,31,48,27,44,36,31,39,46,47,25,37,47,42,45,29,37,42,37,24,27,30,25,19,24,30,21,28,30,34,19,28,24,14,11,12,17,15,15,10,7,5,10,4,7,5,3,4,2,4,2,1,1,1,1,0,0,1,0,0
大忠里,男,16,20,14,12,11,23,21,28,14,22,17,14,12,13,14,7,14,17,19,13,11,12,18,8,9,17,12,15,9,10,15,17,13,18,23,8,12,18,24,13,28,20,29,16,17,23,13,12,14,22,12,13,15,12,19,14,13,16,19,14,7,12,15,6,13,6,12,8,10,9,9,12,9,7,10,6,5,4,2,2,4,0,3,2,2,3,0,0,1,0,2,1,2,2,2,0,0,1,0,0,1
大忠里,女,8,7,9,8,21,23,22,27,22,14,17,12,14,15,13,12,13,9,3,19,15,10,9,9,16,13,16,10,9,12,18,14,19,12,19,18,20,17,27,26,25,28,29,23,15,17,17,10,16,13,13,11,8,13,15,16,8,17,8,15,13,11,18,20,16,11,24,17,10,18,10,4,18,11,13,6,5,11,6,3,5,1,6,1,2,4,2,2,3,0,3,0,0,1,0,0,0,0,0,0,0
大福里,男,24,24,26,32,28,32,29,29,24,45,61,37,51,44,40,32,37,27,44,43,34,48,48,44,37,58,32,45,45,43,43,42,29,45,49,43,36,49,58,66,73,60,60,71,58,61,55,44,53,48,41,43,39,49,26,36,36,38,42,34,34,44,37,26,23,32,30,27,28,29,31,21,23,26,17,12,9,9,12,16,7,8,6,6,4,3,5,1,2,3,3,1,3,4,0,2,0,0,1,1,0
大福里,女,22,32,23,28,27,21,21,34,26,38,40,38,54,36,31,30,33,28,29,39,36,40,24,37,30,40,39,38,41,37,42,61,42,56,46,45,43,53,59,57,67,70,82,66,70,54,48,47,43,56,42,44,57,44,36,58,42,42,51,42,38,45,39,41,49,43,47,40,46,30,48,30,29,22,21,16,13,18,7,13,14,14,7,4,9,3,4,3,2,2,4,5,1,0,1,1,0,0,0,0,1
大勇里,男,24,22,23,25,27,34,38,33,34,33,36,18,34,30,26,31,39,24,26,27,28,32,22,34,30,30,37,33,35,32,40,31,31,41,39,29,48,39,47,47,49,43,35,51,46,45,38,36,31,44,36,42,35,42,22,29,30,31,24,29,27,31,32,31,29,28,26,30,24,28,24,20,15,9,9,7,5,7,7,7,2,2,3,7,4,0,2,2,1,0,2,1,2,0,1,0,0,1,0,0,0
大勇里,女,13,26,30,23,29,30,25,31,25,36,25,29,24,19,24,22,23,30,20,25,28,32,34,27,33,28,51,24,48,36,41,33,30,37,47,27,50,34,40,58,70,40,56,49,45,61,38,35,30,43,40,30,37,51,39,34,39,37,47,31,43,44,34,42,27,35,36,35,26,19,23,31,22,15,12,14,6,4,7,4,5,3,7,5,0,5,4,4,1,3,1,0,0,0,3,2,0,0,1,0,0
大信里,男,17,22,21,25,14,16,25,16,16,20,11,16,6,14,6,18,10,15,19,24,22,20,31,24,34,23,25,31,27,37,24,27,28,35,23,22,37,36,44,37,32,48,47,46,31,32,32,29,30,14,27,17,18,20,23,25,14,25,28,23,24,21,21,25,27,39,35,26,38,35,34,25,18,16,16,11,16,13,13,14,8,14,3,7,6,7,6,6,19,20,28,38,35,29,24,15,19,10,6,8,29
大信里,女,14,13,14,15,12,16,22,13,13,18,13,11,9,8,18,19,16,18,8,21,22,18,25,23,20,24,23,21,26,22,24,24,26,25,26,27,30,35,27,34,37,40,33,29,23,28,26,30,14,18,22,17,25,14,21,22,24,22,29,37,29,30,31,38,34,35,33,31,27,21,22,17,13,14,10,10,7,10,5,11,5,4,7,6,7,6,2,3,3,2,4,2,2,0,1,0,0,0,0,0,1
大華里,男,13,10,16,21,16,20,20,22,24,18,21,15,14,8,12,11,17,20,15,9,14,27,13,21,23,19,28,26,26,21,32,23,24,24,22,24,33,28,18,26,25,36,27,31,27,21,16,20,16,20,21,21,25,27,16,19,23,27,18,18,22,21,19,20,23,19,25,20,16,22,14,12,9,6,6,7,2,6,5,0,2,6,4,1,1,0,1,1,3,3,5,2,0,2,1,0,0,0,2,1,0
大華里,女,14,11,18,14,20,23,18,15,10,16,18,16,17,22,10,12,14,9,8,17,12,23,16,11,22,16,18,18,13,22,22,18,31,19,27,23,17,22,33,33,28,27,33,18,32,31,15,15,18,14,19,13,17,20,17,29,26,22,18,22,26,22,25,19,19,23,31,22,21,18,16,20,18,12,10,12,5,8,5,5,8,4,5,1,3,3,3,1,1,2,1,0,0,2,1,0,1,0,0,0,0
大仁里,男,24,29,16,24,30,27,38,26,22,26,26,13,30,25,24,16,17,18,22,32,25,40,23,28,28,29,37,36,41,34,33,39,37,48,27,40,40,38,41,60,56,54,76,48,46,46,40,35,33,32,24,22,28,28,32,32,38,29,24,34,25,31,40,33,28,32,31,27,31,25,31,29,17,11,18,14,7,14,9,8,7,4,1,3,5,7,4,4,0,1,1,0,1,0,0,0,0,1,1,0,1
大仁里,女,16,20,23,22,22,22,30,23,27,30,28,14,15,21,29,18,25,23,18,25,23,32,26,23,30,26,33,31,32,32,32,40,46,46,38,33,39,49,49,51,46,59,44,51,48,44,27,35,27,33,26,32,33,29,37,29,37,28,47,37,38,36,40,51,52,38,44,33,37,31,36,31,23,23,17,9,5,8,6,9,5,8,3,7,4,5,6,4,2,4,0,3,2,1,0,0,1,1,1,0,0
大智里,男,28,23,27,25,22,20,22,32,19,30,24,16,29,21,24,29,24,31,25,26,31,33,24,35,34,31,36,30,39,42,41,26,33,42,43,32,38,41,38,48,56,33,69,40,46,46,40,39,43,43,54,27,42,42,29,33,34,31,38,24,26,34,22,32,20,21,23,21,28,19,31,15,19,17,18,8,11,5,7,6,8,10,2,3,3,0,2,3,1,3,2,4,2,4,5,0,0,0,0,0,0
大智里,女,21,35,22,20,22,20,20,22,18,18,22,20,17,22,20,15,22,19,20,17,25,37,26,28,36,28,32,24,33,31,37,40,35,45,33,43,39,42,47,50,50,56,49,47,47,60,40,44,46,46,41,50,42,38,37,46,41,34,44,40,27,31,26,37,34,40,30,35,21,34,25,27,23,22,15,17,15,16,9,10,9,8,13,5,7,5,3,3,3,1,2,2,2,0,1,1,1,1,0,0,2
瑞泰里,男,21,21,24,29,22,36,27,29,23,28,22,11,9,17,20,16,20,28,30,26,27,29,35,23,30,36,41,31,36,41,42,45,40,47,60,33,50,57,52,55,48,52,47,44,43,43,33,29,22,29,21,31,19,27,34,24,35,23,27,36,32,35,35,44,23,38,41,40,36,20,28,19,17,9,20,10,4,5,4,10,5,5,2,3,7,3,1,2,2,3,0,0,1,3,1,1,0,0,0,0,0
瑞泰里,女,19,27,30,21,30,28,26,23,22,23,19,13,12,12,18,11,16,24,13,27,21,30,26,25,27,23,38,43,30,38,30,43,43,48,41,43,32,36,47,51,51,65,37,49,33,33,36,27,31,19,32,29,34,34,27,34,31,34,49,46,43,47,46,57,48,47,38,36,31,25,26,20,18,15,15,12,4,8,5,8,5,6,9,5,3,6,3,3,1,0,1,1,0,1,0,2,1,1,0,0,1
大昌里,男,12,5,13,16,19,8,14,14,12,22,17,12,20,20,10,14,12,11,19,14,18,25,28,23,26,25,26,29,19,27,20,18,24,18,29,20,27,26,34,29,31,35,35,41,21,24,31,17,26,24,24,34,28,29,20,25,22,21,19,21,18,23,20,14,17,26,29,14,15,17,23,10,14,9,9,13,2,3,5,7,5,6,5,1,3,6,2,0,3,5,2,2,2,2,0,0,0,0,0,0,0
大昌里,女,13,10,15,18,15,10,18,13,15,17,19,10,11,13,13,15,18,15,16,17,18,9,10,24,28,18,25,23,16,24,28,29,16,19,23,31,30,31,21,26,35,33,28,23,33,40,25,25,19,14,27,29,25,18,27,32,22,19,21,18,20,32,27,28,19,34,21,14,31,21,32,23,23,16,15,13,8,6,9,9,7,5,7,3,5,3,6,1,1,2,1,2,0,1,0,0,2,0,0,1,0
大正里,男,27,35,25,28,35,36,30,30,36,45,43,37,29,40,27,29,26,20,25,25,23,30,13,30,43,34,29,41,37,42,41,33,43,52,49,33,57,42,56,49,58,62,65,62,52,57,40,39,42,34,36,27,38,28,38,23,27,22,30,16,29,35,26,33,23,16,17,20,32,16,21,17,17,11,12,10,7,10,7,6,3,1,4,4,3,2,4,1,1,4,4,0,0,1,0,0,0,0,0,0,0
大正里,女,26,26,29,40,20,16,32,33,33,35,51,44,33,39,26,25,25,27,26,22,19,23,23,33,29,29,30,33,39,41,46,53,41,53,38,39,46,56,49,65,66,68,68,65,58,74,52,44,37,35,30,32,39,40,31,29,36,40,28,41,41,31,39,32,30,29,22,28,30,28,28,23,10,23,23,7,11,7,5,14,9,8,5,5,6,5,4,1,2,2,1,0,1,0,0,0,0,0,0,1,0
大強里,男,14,17,16,21,16,18,25,22,15,23,12,9,20,16,24,17,18,12,18,15,27,21,25,17,28,24,24,26,15,15,28,28,33,25,32,31,36,39,45,34,53,32,43,43,24,33,29,23,27,29,28,25,20,19,13,18,23,21,19,22,18,28,23,29,22,27,24,35,27,24,25,24,18,7,7,4,5,5,5,7,5,8,6,4,3,0,5,4,3,0,0,1,2,0,0,2,0,0,0,0,0
大強里,女,16,11,9,13,19,23,10,10,18,12,18,10,9,10,13,24,18,22,23,28,22,23,27,16,16,16,25,26,24,23,26,25,27,25,29,25,32,29,32,43,31,35,37,23,27,35,25,24,21,32,20,16,14,22,29,24,25,20,16,28,39,33,27,34,30,49,29,34,35,23,32,19,10,11,8,6,6,14,7,9,6,4,3,3,3,5,2,2,2,1,3,4,1,0,0,0,0,0,0,0,0
