里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,11,8,5,7,4,6,2,5,3,8,5,4,3,2,4,7,5,6,6,10,3,7,10,11,7,7,11,9,5,5,7,6,9,10,6,4,7,7,11,3,9,8,9,7,10,7,7,4,12,2,10,3,8,9,5,6,8,7,8,14,8,4,7,10,4,6,6,4,3,8,0,5,4,0,2,1,2,0,1,2,0,1,1,2,1,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,6,5,6,9,9,5,7,3,8,4,1,2,6,5,3,7,8,5,11,6,5,5,3,9,9,8,10,10,4,3,7,4,2,6,5,5,4,3,10,2,11,11,6,8,6,8,3,8,8,10,8,11,1,7,4,12,2,3,4,4,6,3,0,7,3,5,6,7,1,4,4,2,1,2,2,2,2,1,2,2,3,0,3,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
奎輝里,男,4,10,10,13,10,8,3,12,11,3,9,2,6,3,4,4,9,11,5,8,4,5,5,3,12,8,3,6,10,9,8,11,9,8,7,5,7,11,14,11,11,7,5,13,6,8,5,6,8,2,6,8,8,2,10,6,8,2,5,8,6,9,9,5,5,7,7,6,7,2,3,7,4,0,1,2,3,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,6,9,6,10,11,6,8,7,3,6,4,2,3,5,4,4,7,3,3,5,5,4,6,5,9,6,10,8,6,7,5,11,7,9,10,11,8,4,5,7,4,9,6,9,4,5,4,6,7,7,8,5,4,6,10,5,3,13,3,8,7,6,5,11,3,8,3,4,2,4,5,2,3,7,5,2,2,0,0,2,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
華陵里,男,11,11,13,8,11,12,4,5,6,5,11,7,9,7,4,5,10,16,14,11,5,9,9,12,13,8,19,14,12,17,5,19,19,12,13,11,15,8,13,13,16,16,15,13,13,17,16,6,17,11,13,17,10,9,10,11,11,11,9,14,15,13,12,10,10,19,5,14,11,6,11,14,14,2,14,6,2,5,3,5,8,6,3,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,9,10,6,15,5,3,4,3,10,10,6,11,7,8,9,9,6,7,5,14,9,7,5,10,15,8,12,11,16,10,18,10,7,7,14,7,9,14,6,11,5,10,14,12,11,12,7,8,10,7,20,9,9,7,13,12,6,9,13,17,12,16,7,9,15,8,9,6,15,8,7,10,4,5,6,4,2,1,3,4,3,2,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1
羅浮里,男,9,15,7,8,8,12,8,5,4,5,5,7,3,11,8,4,5,11,9,4,10,9,7,9,5,14,14,15,19,7,14,9,11,5,5,10,9,12,9,8,11,7,18,10,12,9,14,7,9,11,14,9,7,13,15,10,8,11,8,10,10,7,19,13,6,13,10,5,9,10,5,4,7,9,2,6,2,3,1,2,3,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,5,8,7,5,9,4,5,3,5,11,5,3,7,4,10,9,8,5,6,11,11,11,11,14,16,10,10,8,18,17,12,10,17,10,9,5,7,7,13,3,9,7,7,11,9,9,6,12,6,9,9,7,12,5,10,12,10,6,8,10,10,11,11,9,8,5,8,6,8,9,10,7,7,6,6,6,2,3,1,2,0,2,2,3,1,1,2,0,1,2,0,1,0,0,0,0,0,1,0,0,0
高義里,男,11,11,13,12,8,4,7,7,6,6,7,7,2,2,9,9,9,7,8,7,9,10,13,7,11,15,11,10,7,8,3,9,7,5,7,8,10,6,10,10,13,7,9,7,8,12,8,9,8,8,10,4,13,11,2,2,3,10,5,6,6,9,7,9,8,11,4,2,7,5,2,3,3,3,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
高義里,女,8,15,11,7,8,8,8,5,13,7,6,2,6,4,7,9,11,2,5,8,10,16,10,10,7,12,12,8,9,11,7,11,4,9,6,10,5,6,2,6,11,6,6,4,6,7,9,8,5,7,6,6,7,6,4,8,6,4,8,4,4,4,7,4,2,6,7,5,6,6,5,3,3,1,1,0,0,1,0,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0
