﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
38,是,1100804,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,67.1,0.64,7.6
39,是,1100804,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.4,0.72,7.3
40,是,1100804,桃園市,龜山區,大同路93號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.8,0.72,7.3
41,是,1100804,桃園市,中壢區,中山東路三段230號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,70.8,0.54,7.7
42,是,1100811,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,,,,,,,,49.8,0.62,7.7
43,是,1100811,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,74.7,0.34,7.7
44,是,1100811,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,49,0.61,7.2
45,是,1100811,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,67.9,0.69,7.8
46,是,1100811,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,70.7,0.74,7.8
47,是,1100811,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,74.3,0.8,7.8
48,是,1100811,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,73.9,0.76,7.8
49,是,1100811,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,72.7,0.78,7.7
50,是,1100811,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,71.5,0.83,7.8
