﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,79472,12,239,80,0,14,3,7,98,0,0,0,109,5,0,16,179,32,0,8,5,13,40,2,0,0,164,0,0,240,240,7275,7275,77,74,0,3,0,2,3,0,0,0,0,0,34,0,0,0,1,0,27,,
八德區,48,48,1318,1313,70835,男,99622,10,135,31,0,8,6,12,63,13,0,0,257,3,0,17,61,17,0,11,3,10,61,7,0,0,245,0,0,342,342,19,19,107,102,1,4,0,3,2,0,0,0,8,0,78,1,1,0,5,0,34,111,58
八德區,,,,,,女,99559,11,154,35,0,19,8,12,74,11,0,0,306,8,0,9,58,21,0,10,6,10,60,9,0,0,275,0,0,358,358,17,17,106,103,0,3,0,0,3,0,0,0,4,0,36,0,0,1,2,0,22,,
龍潭區,31,31,897,897,41860,男,61199,5,32,22,0,12,5,5,56,6,0,0,94,2,0,7,21,6,0,7,1,3,46,5,0,0,111,0,0,235,235,763,763,47,46,0,1,0,2,4,1,0,0,1,0,49,0,0,1,4,0,19,78,35
龍潭區,,,,,,女,60997,12,50,20,0,9,15,8,54,4,0,0,107,9,0,15,27,4,0,8,0,6,52,6,0,0,140,0,0,244,244,799,799,76,74,0,2,0,0,3,1,1,0,3,0,21,0,0,1,2,0,24,,
平鎮區,46,46,1509,1497,77229,男,111667,11,44,26,0,18,11,10,72,6,0,0,228,3,0,9,24,11,0,9,2,9,66,3,0,0,270,0,0,333,333,0,0,116,109,2,5,0,2,6,1,1,0,0,0,89,5,0,1,3,0,47,117,65
平鎮區,,,,,,女,113066,14,46,27,0,15,7,13,78,4,0,0,357,5,0,5,26,20,0,19,9,10,69,4,0,0,330,0,0,341,341,0,0,101,98,1,2,0,2,4,0,1,0,6,0,42,1,0,1,0,0,44,,
新屋區,23,23,270,270,16356,男,26088,3,12,4,0,0,1,1,17,1,0,0,61,0,0,1,7,4,0,2,1,1,9,0,0,0,51,0,0,42,42,0,0,23,22,0,1,0,0,1,0,0,0,2,0,35,0,0,0,2,0,9,26,21
新屋區,,,,,,女,22950,2,11,6,0,3,2,5,16,2,0,0,61,1,0,2,4,0,0,2,1,3,14,1,0,0,69,0,0,58,58,0,0,20,17,2,1,0,0,0,0,1,0,2,0,22,2,0,0,2,0,11,,
觀音區,24,24,402,402,22846,男,34637,2,16,4,0,4,2,1,21,0,0,0,82,1,0,1,8,3,0,2,0,3,10,2,0,0,75,0,0,122,122,0,0,27,27,0,0,0,1,3,0,1,0,0,0,33,0,0,0,0,0,18,33,24
觀音區,,,,,,女,31926,6,20,9,0,8,3,1,21,0,0,0,101,7,0,2,7,7,0,3,0,2,14,0,0,0,91,0,0,137,137,0,0,28,27,0,1,0,1,2,0,1,0,2,0,20,0,0,0,0,0,13,,
復興區,10,10,125,125,3798,男,6337,0,9,0,0,0,1,4,9,1,0,0,52,0,0,0,0,0,0,0,0,0,6,0,0,0,35,0,0,38,38,0,0,6,4,0,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,6,5
復興區,,,,,,女,5364,0,16,0,0,0,0,0,9,0,0,0,74,0,0,0,3,2,0,0,1,0,5,0,0,0,42,0,0,37,37,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,6,,
