里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔心里,女,9,21,24,21,21,12,15,20,20,19,28,20,15,20,23,26,25,27,24,21,26,30,43,38,39,53,38,34,32,41,34,41,36,30,30,52,24,35,47,51,34,39,47,33,48,45,44,31,34,30,32,37,43,44,41,54,50,49,47,48,51,52,32,33,40,35,32,39,21,31,29,19,20,28,15,15,18,8,10,14,20,8,14,15,14,11,5,12,8,4,7,4,3,5,2,3,2,1,2,0,0
大海里,男,1,0,2,1,1,3,3,3,1,4,4,4,1,5,1,2,2,4,2,5,9,5,8,8,4,6,4,5,6,6,8,7,7,6,10,7,4,3,5,5,3,5,5,6,5,4,10,9,3,5,2,5,1,7,5,8,7,8,6,14,12,6,6,7,7,6,8,8,3,6,2,4,5,4,4,4,2,0,2,2,1,1,3,1,3,1,0,0,0,0,0,1,0,2,3,1,0,1,0,0,0
大海里,女,3,4,1,2,2,1,1,1,1,1,1,2,1,2,5,4,0,4,1,3,4,3,6,8,5,6,5,5,6,4,5,3,8,4,2,8,3,1,4,3,9,6,6,9,5,6,6,2,5,4,4,2,9,8,8,4,11,5,5,6,11,6,7,7,5,3,3,8,7,6,3,5,9,7,3,3,5,0,4,3,2,2,1,1,4,2,4,4,3,2,0,0,0,2,0,0,0,0,0,0,0
三石里,男,10,15,26,16,12,15,15,11,14,9,18,18,7,8,24,26,22,24,23,19,16,24,26,21,17,21,24,23,25,26,14,28,20,26,28,20,25,26,26,27,26,26,26,25,29,28,38,24,37,25,21,31,29,18,28,28,25,28,15,25,27,29,20,24,16,26,18,20,28,22,16,16,22,17,16,8,12,4,7,9,8,6,5,6,4,2,6,3,3,3,0,2,1,2,0,0,2,0,0,0,0
三石里,女,11,11,9,15,12,13,11,18,20,15,8,14,8,16,16,18,14,20,27,10,16,31,21,16,20,30,24,37,19,28,27,25,18,26,27,24,14,22,25,32,36,23,36,38,30,28,42,17,21,21,27,15,29,23,24,21,19,21,22,15,25,29,16,23,27,28,25,26,13,24,19,26,23,11,16,11,9,10,6,8,13,4,5,8,8,4,7,4,4,3,4,0,4,4,1,1,0,2,2,0,1
菓林里,男,27,37,30,39,32,41,29,33,31,48,42,18,25,26,33,40,48,34,36,50,48,44,58,58,56,53,64,69,64,68,73,80,64,72,64,52,55,60,60,66,56,80,76,63,79,71,66,61,68,69,56,53,50,48,62,48,50,44,57,41,59,47,62,52,53,54,39,42,42,45,33,28,36,28,29,15,16,8,7,20,10,7,13,9,5,5,8,7,0,7,3,2,1,0,2,1,0,0,0,0,1
菓林里,女,37,26,32,30,23,34,29,29,35,37,28,33,21,32,29,30,33,47,35,42,37,58,37,62,54,58,65,64,59,52,62,53,72,65,63,56,67,61,66,79,77,86,67,73,67,76,77,64,53,61,52,52,64,59,59,55,53,46,54,58,60,61,62,51,57,47,54,63,48,42,34,41,38,28,27,20,13,16,18,17,12,10,9,15,6,6,10,6,9,9,2,4,0,2,0,1,2,1,0,0,0
竹圍里,男,2,6,6,2,9,4,3,1,5,2,6,5,4,0,4,8,6,11,8,11,3,5,10,11,8,3,6,9,13,11,8,7,13,13,9,12,6,8,10,12,12,12,8,7,4,8,4,17,10,6,11,7,12,9,10,11,4,16,14,8,11,6,9,9,8,15,9,4,2,6,8,6,4,7,7,3,1,1,2,0,2,4,0,0,3,2,0,0,1,0,1,1,1,2,3,0,1,0,0,0,0
竹圍里,女,4,0,5,7,4,3,7,4,5,3,3,3,3,3,4,2,7,4,4,8,8,6,7,5,4,6,12,13,11,8,8,10,7,5,14,11,6,10,17,15,5,10,10,6,7,11,6,5,6,2,5,9,8,9,9,9,4,9,14,6,9,12,8,11,11,6,4,5,6,5,5,7,7,4,4,4,3,2,2,4,1,2,1,3,3,3,1,0,1,1,0,4,0,1,1,0,0,0,0,0,0
海口里,男,5,3,4,4,9,6,5,5,2,5,7,6,2,4,7,5,4,8,7,8,9,11,10,10,15,8,2,14,7,10,9,15,12,7,10,7,11,9,11,4,7,6,11,10,9,9,8,9,8,11,16,14,11,12,8,15,4,14,6,15,10,9,6,4,9,10,5,10,4,3,5,9,4,4,4,3,2,1,4,1,3,2,1,1,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0
海口里,女,6,3,2,4,8,5,0,2,7,5,4,6,3,2,6,8,4,5,10,9,10,4,11,5,11,10,7,10,10,6,11,14,9,8,12,7,6,7,11,5,15,12,10,9,6,11,12,13,9,7,5,9,9,12,8,7,7,12,6,10,8,11,4,8,9,5,9,7,3,3,5,4,5,7,6,6,2,6,2,4,1,2,1,0,1,5,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
沙崙里,男,7,6,6,4,6,1,3,3,3,2,9,7,2,4,4,8,7,8,7,6,11,10,12,7,8,14,11,8,12,9,14,10,9,12,12,8,8,10,14,10,11,10,9,20,16,16,24,14,15,14,10,17,13,14,15,12,21,18,15,15,11,16,18,18,12,12,17,9,11,14,11,11,16,3,8,5,5,6,0,7,2,4,3,3,3,2,2,1,3,0,0,1,0,3,0,1,0,0,0,0,0
沙崙里,女,8,7,10,2,9,5,2,6,2,2,9,6,5,2,8,5,4,6,7,9,4,9,19,13,7,8,11,7,10,9,7,17,11,13,11,11,14,10,15,12,12,10,16,11,10,13,9,8,14,13,12,8,15,10,14,7,9,10,10,12,9,15,17,13,12,12,10,8,16,14,9,11,7,9,8,6,6,8,5,3,2,10,7,7,4,5,2,2,4,1,3,0,1,0,1,1,1,1,1,0,0
後厝里,男,3,5,0,2,1,5,1,3,1,5,5,3,6,3,4,6,4,7,5,6,7,2,5,7,8,9,13,8,5,6,9,12,6,3,8,7,11,3,5,8,13,5,9,5,3,8,10,7,7,6,4,7,4,7,5,10,10,9,15,8,12,17,7,5,11,9,5,6,4,4,5,8,3,3,5,1,3,2,3,2,3,1,3,0,3,1,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0
後厝里,女,5,2,2,4,1,3,1,5,3,8,3,3,2,4,8,5,2,9,7,3,4,4,7,10,6,8,9,9,8,4,7,8,10,3,3,5,6,7,8,10,7,4,6,7,4,8,10,4,7,5,8,5,5,7,5,7,13,15,5,8,3,9,5,7,6,5,4,5,5,4,6,2,4,2,2,3,3,2,2,2,3,2,2,1,0,4,2,5,2,0,1,0,1,0,0,1,0,0,0,0,0
圳頭里,男,17,5,12,18,12,10,7,10,15,8,11,13,8,7,12,11,12,15,10,8,15,20,17,16,27,16,13,12,19,26,15,15,26,20,17,18,15,17,14,19,21,27,25,19,18,18,22,18,12,20,18,21,16,17,17,22,22,28,14,23,21,17,27,32,14,16,18,19,13,8,8,8,22,9,5,7,10,7,2,4,1,6,2,4,4,3,2,2,1,2,3,2,1,1,0,0,0,0,0,0,0
圳頭里,女,8,13,11,6,16,8,5,6,10,10,9,11,8,8,11,11,7,16,18,8,19,12,15,19,23,16,25,17,18,24,18,14,22,19,12,25,18,16,15,19,19,17,13,20,24,16,16,15,13,10,11,18,16,19,18,13,16,19,25,16,11,17,14,20,13,13,14,11,19,11,11,10,6,8,10,4,9,5,3,5,5,3,10,2,5,7,4,3,1,4,3,1,1,0,3,1,0,2,0,0,0
內海里,男,10,13,11,16,17,10,12,11,13,11,11,12,10,15,10,11,14,10,8,16,19,18,17,19,21,19,20,22,28,10,26,22,22,19,19,29,19,10,24,24,25,25,23,17,23,15,25,14,14,21,20,24,14,26,17,21,18,27,30,28,18,25,24,18,18,27,22,15,22,19,13,12,12,11,11,6,7,3,8,1,6,4,5,7,4,3,3,2,4,2,3,2,0,1,0,0,0,0,0,0,1
內海里,女,9,19,8,9,8,20,8,8,7,5,6,5,15,12,10,7,13,8,17,17,12,18,24,28,18,23,25,17,19,25,18,16,22,23,12,19,22,11,20,21,19,25,21,24,23,20,18,16,17,25,11,20,15,11,12,22,18,23,17,25,12,25,18,14,14,23,15,14,14,11,4,11,9,2,13,2,3,1,14,7,5,8,9,10,3,4,10,8,2,5,4,4,2,1,1,0,2,0,0,0,0
北港里,男,14,12,20,23,20,8,15,12,13,14,17,15,15,17,6,12,17,13,17,24,29,32,43,31,30,32,27,25,37,41,30,33,25,31,39,28,23,32,26,34,32,28,31,29,22,30,31,28,20,23,32,26,24,32,36,33,27,27,28,37,33,28,16,28,33,22,24,14,10,20,14,8,8,15,13,5,3,4,2,6,4,5,9,2,6,2,4,0,0,2,1,0,1,2,0,0,0,0,0,0,0
北港里,女,21,14,13,14,8,8,11,12,14,15,13,15,15,10,15,17,15,24,29,14,25,28,28,28,23,30,30,27,35,41,26,30,26,35,33,26,30,21,36,33,26,35,31,21,28,25,25,22,26,19,31,24,44,33,26,30,26,30,34,27,34,25,23,19,18,20,12,25,13,14,12,13,8,8,7,7,5,9,4,7,7,8,3,5,5,7,7,8,3,4,1,1,2,1,1,0,1,1,0,1,1
南港里,男,39,49,45,44,40,41,47,52,41,46,39,42,37,40,51,50,49,43,50,51,39,57,57,67,63,67,67,48,74,70,69,78,60,73,74,87,57,56,70,77,90,82,82,86,84,61,89,81,64,56,62,57,61,53,64,58,59,66,53,55,37,54,52,51,37,45,42,35,38,22,26,25,19,19,24,14,10,6,10,12,5,9,5,7,5,5,2,3,4,0,5,1,0,0,2,0,0,0,1,0,0
南港里,女,38,34,41,40,42,37,37,42,50,48,48,64,40,41,39,37,45,46,56,44,39,41,60,50,59,62,76,62,69,56,60,66,74,73,80,68,54,56,86,79,97,93,77,78,86,84,70,80,69,71,57,56,67,79,65,68,57,66,52,51,58,59,41,50,43,33,38,41,37,28,37,26,22,14,15,15,9,5,10,12,13,9,8,5,6,8,4,4,5,4,7,1,2,0,1,2,0,0,0,0,0
青峰里,男,33,35,31,49,54,45,61,50,45,38,36,42,27,21,23,22,29,20,16,20,18,24,23,17,38,33,30,34,29,39,38,36,46,41,55,49,56,59,46,48,57,59,54,49,41,42,43,41,38,31,32,26,27,25,36,28,24,32,33,32,21,30,13,22,30,25,21,21,20,22,22,17,12,14,17,11,6,7,7,3,2,3,1,3,3,2,3,2,1,0,2,2,0,0,1,0,0,0,1,1,0
青峰里,女,16,22,41,45,38,28,34,44,40,38,46,27,18,19,25,26,19,19,27,14,22,31,20,24,9,36,24,38,30,35,43,51,54,44,53,57,58,53,72,65,72,71,49,56,50,54,46,45,47,31,39,39,37,32,30,36,44,37,36,34,35,28,30,31,22,28,29,32,20,30,23,24,14,20,20,7,13,5,6,5,3,5,3,2,2,2,2,4,5,4,4,0,0,1,2,0,0,1,0,1,0
青山里,男,33,33,37,48,41,39,37,39,44,47,55,36,34,35,28,31,25,25,24,20,16,18,15,25,24,29,24,20,32,35,38,40,29,35,42,46,32,44,37,57,52,45,39,48,41,30,36,34,30,28,28,29,31,26,26,22,23,24,31,31,25,14,20,19,14,21,24,16,21,24,12,16,15,11,10,11,7,7,2,3,2,4,4,2,1,4,1,6,0,1,2,2,1,0,0,0,0,1,1,0,0
青山里,女,28,25,38,28,41,34,36,44,45,30,32,37,32,24,24,26,15,20,16,30,23,23,22,21,15,21,29,34,27,31,41,35,55,44,49,39,45,44,66,58,67,57,52,51,43,32,40,38,39,30,29,33,24,46,23,32,32,38,24,28,23,27,25,34,22,25,23,23,24,22,21,15,11,8,14,10,1,8,2,3,5,3,3,5,2,3,2,1,1,1,1,1,1,3,1,1,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
