﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德市,女 ,"86,911",629,823,827,850,801,847,895,894,997,978,"1,141",956,929,"1,195","1,155","1,263","1,283","1,221","1,274","1,230","1,331","1,285","1,404","1,301","1,220","1,364","1,505","1,616","1,741","1,688","1,778","1,688","1,640","1,575","1,648","1,404","1,331","1,289","1,373","1,343","1,381","1,328","1,347","1,315","1,418","1,423","1,426","1,532","1,518","1,471","1,350","1,439","1,450","1,359","1,394","1,321","1,308","1,172","1,219","1,125",979,841,776,646,505,467,496,449,501,389,369,399,343,325,276,254,218,198,175,193,150,133,110,106,110,97,72,56,61,60,31,31,24,12,17,14,9,4,0,3,4
楊梅市,計,"150,926","1,256","1,568","1,528","1,573","1,534","1,618","1,757","1,857","1,918","2,013","2,416","2,184","2,131","2,526","2,515","2,555","2,427","2,447","2,334","2,277","2,386","2,161","2,367","2,020","1,973","2,170","2,359","2,476","2,688","2,626","2,690","2,711","2,618","2,582","2,694","2,382","2,347","2,380","2,343","2,479","2,591","2,470","2,477","2,353","2,573","2,587","2,624","2,690","2,435","2,423","2,308","2,283","2,025","2,006","2,067","1,887","1,799","1,607","1,596","1,588","1,249","1,198",966,832,739,671,717,744,775,786,715,695,629,576,567,515,530,480,481,504,462,479,429,351,310,265,210,182,139,113,99,57,55,40,30,17,12,7,14,6,5
楊梅市,男,"76,705",672,835,782,859,795,824,916,"1,002","1,039","1,066","1,271","1,126","1,147","1,318","1,326","1,242","1,273","1,267","1,229","1,205","1,249","1,163","1,204","1,045","1,024","1,129","1,178","1,252","1,318","1,303","1,272","1,364","1,304","1,255","1,349","1,183","1,126","1,178","1,148","1,210","1,271","1,214","1,238","1,168","1,261","1,351","1,383","1,330","1,233","1,216","1,131","1,163","1,034","1,050","1,034",949,917,829,798,781,639,612,480,427,376,345,360,377,369,352,344,321,291,276,245,224,268,247,262,276,270,260,247,208,185,156,122,93,63,58,50,25,26,21,12,4,5,3,5,2,0
楊梅市,女 ,"74,221",584,733,746,714,739,794,841,855,879,947,"1,145","1,058",984,"1,208","1,189","1,313","1,154","1,180","1,105","1,072","1,137",998,"1,163",975,949,"1,041","1,181","1,224","1,370","1,323","1,418","1,347","1,314","1,327","1,345","1,199","1,221","1,202","1,195","1,269","1,320","1,256","1,239","1,185","1,312","1,236","1,241","1,360","1,202","1,207","1,177","1,120",991,956,"1,033",938,882,778,798,807,610,586,486,405,363,326,357,367,406,434,371,374,338,300,322,291,262,233,219,228,192,219,182,143,125,109,88,89,76,55,49,32,29,19,18,13,7,4,9,4,5
大溪鎮,計,"92,081",661,831,892,901,884,896,942,"1,016","1,109","1,190","1,332","1,308","1,211","1,439","1,467","1,386","1,312","1,415","1,359","1,357","1,387","1,298","1,411","1,281","1,167","1,380","1,505","1,572","1,614","1,608","1,661","1,612","1,581","1,515","1,607","1,403","1,384","1,396","1,386","1,409","1,440","1,478","1,443","1,433","1,454","1,497","1,440","1,534","1,465","1,422","1,370","1,341","1,353","1,258","1,257","1,221","1,102","1,051","1,076","1,028",872,826,667,624,483,435,538,541,502,493,529,467,471,478,406,415,446,324,422,379,415,437,345,327,307,260,203,170,128,104,75,67,40,36,26,26,10,11,8,8,12
大溪鎮,男,"47,506",372,414,460,465,473,470,496,535,586,602,699,686,645,767,769,712,727,751,719,707,735,713,687,649,630,706,782,812,836,857,835,815,822,772,823,725,709,699,694,755,783,793,772,777,730,791,748,812,751,717,708,717,727,640,585,612,540,502,522,495,412,386,315,288,198,210,244,247,229,227,237,213,223,225,182,184,206,169,231,233,261,282,210,187,197,162,129,103,63,64,42,39,17,21,9,9,4,4,3,4,4
大溪鎮,女 ,"44,575",289,417,432,436,411,426,446,481,523,588,633,622,566,672,698,674,585,664,640,650,652,585,724,632,537,674,723,760,778,751,826,797,759,743,784,678,675,697,692,654,657,685,671,656,724,706,692,722,714,705,662,624,626,618,672,609,562,549,554,533,460,440,352,336,285,225,294,294,273,266,292,254,248,253,224,231,240,155,191,146,154,155,135,140,110,98,74,67,65,40,33,28,23,15,17,17,6,7,5,4,8
蘆竹鄉,計,"142,120","1,248","1,737","1,780","1,994","1,822","1,951","2,016","2,008","2,226","2,189","2,576","2,220","1,996","2,470","2,342","2,347","2,192","2,082","2,060","1,968","1,981","1,741","1,866","1,572","1,561","1,741","1,864","2,027","2,122","2,477","2,584","2,797","2,883","2,755","3,044","2,759","2,780","2,751","2,753","2,855","2,862","2,821","2,739","2,591","2,538","2,490","2,424","2,446","2,223","2,061","1,946","1,932","1,759","1,622","1,595","1,562","1,482","1,381","1,268","1,259","1,069",950,830,711,558,500,623,598,558,551,530,479,472,421,407,385,354,299,319,277,283,241,278,215,196,162,137,120,101,93,56,49,58,33,23,14,10,4,10,1,7
蘆竹鄉,男,"71,248",673,902,918,"1,057",948,"1,036","1,082","1,088","1,171","1,124","1,331","1,149","1,009","1,270","1,203","1,220","1,167","1,091","1,092","1,038","1,017",887,976,793,805,884,926,948,"1,012","1,147","1,151","1,266","1,360","1,321","1,460","1,295","1,292","1,323","1,276","1,351","1,408","1,400","1,360","1,293","1,310","1,279","1,240","1,240","1,130","1,060",978,987,933,860,835,807,722,704,654,624,565,485,417,370,279,256,299,276,269,266,261,219,223,201,179,175,160,136,168,140,167,118,152,110,88,77,58,50,39,45,26,27,27,10,10,4,5,0,5,0,3
蘆竹鄉,女 ,"70,873",575,835,862,937,874,915,934,920,"1,055","1,065","1,245","1,071",987,"1,200","1,139","1,127","1,025",991,968,930,964,854,890,779,756,857,938,"1,079","1,110","1,330","1,433","1,531","1,523","1,434","1,584","1,464","1,488","1,428","1,477","1,504","1,454","1,421","1,379","1,298","1,228","1,211","1,184","1,206","1,093","1,001",968,945,826,762,760,755,760,677,614,635,504,465,413,341,279,244,324,322,289,286,269,260,249,220,228,210,194,163,151,137,116,123,126,105,108,85,79,70,62,48,30,22,31,23,13,10,5,4,5,1,4
大園鄉,計,"81,966",615,798,838,854,884,898,932,936,"1,075","1,056","1,258","1,099","1,061","1,346","1,289","1,325","1,286","1,361","1,323","1,320","1,327","1,197","1,356","1,287","1,118","1,269","1,396","1,490","1,498","1,512","1,459","1,461","1,427","1,306","1,417","1,187","1,202","1,126","1,192","1,203","1,282","1,313","1,387","1,198","1,430","1,354","1,381","1,402","1,360","1,328","1,244","1,188","1,197","1,087","1,141","1,084",940,892,877,819,655,622,553,462,364,373,436,449,419,416,461,383,404,362,390,325,311,306,275,266,264,250,215,214,177,149,119,92,80,80,54,33,28,19,16,11,15,6,6,7,11
大園鄉,男,"42,550",317,410,442,456,485,451,488,507,561,555,660,580,558,712,676,683,701,695,702,706,701,634,724,651,552,585,689,749,758,767,744,676,701,654,749,623,591,594,604,652,683,683,733,642,753,707,759,764,759,689,678,643,672,613,581,597,514,448,479,449,364,331,298,237,197,182,206,219,199,215,233,187,178,151,185,134,142,159,125,138,138,118,112,116,84,73,52,50,32,39,25,7,8,9,5,3,4,0,2,3,1
大園鄉,女 ,"39,416",298,388,396,398,399,447,444,429,514,501,598,519,503,634,613,642,585,666,621,614,626,563,632,636,566,684,707,741,740,745,715,785,726,652,668,564,611,532,588,551,599,630,654,556,677,647,622,638,601,639,566,545,525,474,560,487,426,444,398,370,291,291,255,225,167,191,230,230,220,201,228,196,226,211,205,191,169,147,150,128,126,132,103,98,93,76,67,42,48,41,29,26,20,10,11,8,11,6,4,4,10
龜山鄉,計,"137,996","1,125","1,423","1,474","1,377","1,390","1,419","1,485","1,525","1,648","1,634","1,879","1,594","1,488","1,860","1,847","2,022","2,014","1,982","2,017","1,975","2,037","1,938","2,088","1,855","1,815","1,998","2,293","2,432","2,623","2,754","2,743","2,755","2,827","2,599","2,758","2,419","2,392","2,316","2,258","2,291","2,248","2,300","2,292","2,172","2,232","2,326","2,321","2,403","2,232","2,174","2,093","2,130","1,972","1,867","1,985","1,907","1,799","1,656","1,640","1,589","1,331","1,251",965,874,718,609,748,675,686,625,602,588,494,491,428,437,370,350,394,427,458,468,436,364,286,290,185,164,136,117,96,62,49,33,24,20,13,7,2,7,9
龜山鄉,男,"69,974",586,741,775,686,723,783,761,757,869,875,959,825,778,977,996,"1,063","1,027","1,070","1,091","1,060","1,055","1,020","1,105",986,963,996,"1,128","1,238","1,308","1,339","1,304","1,353","1,369","1,307","1,411","1,238","1,212","1,142","1,109","1,179","1,142","1,178","1,211","1,094","1,128","1,143","1,163","1,234","1,078","1,094","1,030","1,064",961,909,974,943,860,788,830,775,630,582,466,410,327,257,332,305,292,275,250,261,203,217,185,188,182,196,236,286,311,325,300,253,186,196,122,115,81,74,55,36,23,16,12,10,4,2,1,5,4
龜山鄉,女 ,"68,022",539,682,699,691,667,636,724,768,779,759,920,769,710,883,851,959,987,912,926,915,982,918,983,869,852,"1,002","1,165","1,194","1,315","1,415","1,439","1,402","1,458","1,292","1,347","1,181","1,180","1,174","1,149","1,112","1,106","1,122","1,081","1,078","1,104","1,183","1,158","1,169","1,154","1,080","1,063","1,066","1,011",958,"1,011",964,939,868,810,814,701,669,499,464,391,352,416,370,394,350,352,327,291,274,243,249,188,154,158,141,147,143,136,111,100,94,63,49,55,43,41,26,26,17,12,10,9,5,1,2,5
龍潭鄉,計,"115,166",780,937,"1,028","1,038","1,155","1,064","1,207","1,287","1,347","1,388","1,759","1,553","1,534","1,818","1,819","1,815","1,903","1,863","1,877","1,745","1,932","1,655","1,797","1,618","1,559","1,702","1,825","1,850","2,031","2,051","2,059","2,046","1,911","1,864","1,852","1,724","1,657","1,649","1,713","1,784","1,889","1,871","1,883","1,795","1,906","1,932","1,986","1,939","1,954","1,841","1,879","1,838","1,767","1,638","1,677","1,646","1,610","1,405","1,491","1,318","1,124","1,024",917,703,638,522,587,554,557,562,482,495,458,410,401,401,365,391,382,484,508,499,442,353,339,258,203,173,116,86,74,60,41,24,13,16,13,8,10,5,7
龍潭鄉,男,"58,455",409,514,540,550,607,557,617,665,691,731,938,784,788,946,970,904,986,975,"1,026",880,993,814,923,844,828,849,904,983,"1,035","1,051","1,023","1,065",974,912,938,869,828,803,832,881,901,944,951,902,946,934,954,989,986,907,891,915,856,783,774,821,770,685,724,636,557,475,417,355,292,244,259,260,255,262,218,238,201,204,175,198,177,216,230,321,357,346,311,255,253,180,128,103,74,49,43,35,20,16,6,10,7,2,6,2,2
龍潭鄉,女 ,"56,711",371,423,488,488,548,507,590,622,656,657,821,769,746,872,849,911,917,888,851,865,939,841,874,774,731,853,921,867,996,"1,000","1,036",981,937,952,914,855,829,846,881,903,988,927,932,893,960,998,"1,032",950,968,934,988,923,911,855,903,825,840,720,767,682,567,549,500,348,346,278,328,294,302,300,264,257,257,206,226,203,188,175,152,163,151,153,131,98,86,78,75,70,42,37,31,25,21,8,7,6,6,6,4,3,5
新屋鄉,計,"49,112",284,382,402,451,411,442,460,495,577,582,671,628,568,717,753,710,808,767,746,786,783,704,736,664,638,691,691,699,731,751,732,719,710,674,713,598,628,631,621,695,691,719,774,723,843,906,828,844,883,797,824,732,713,720,689,687,621,550,585,528,451,495,352,331,334,261,379,377,360,400,422,401,415,395,315,313,325,287,297,263,299,239,222,173,151,143,119,99,103,79,39,45,30,26,23,14,8,7,7,4,3
新屋鄉,男,"26,266",153,201,211,246,221,245,255,275,304,304,325,314,288,364,398,379,432,405,388,401,402,381,392,359,334,370,379,363,359,393,379,393,380,354,402,296,315,341,339,382,369,406,394,397,495,518,469,495,516,448,503,400,420,407,396,390,345,309,343,306,262,302,216,185,175,129,206,185,183,195,213,192,189,181,155,151,152,131,143,132,154,121,114,77,62,70,55,45,41,28,14,15,10,13,10,4,2,2,3,0,1
新屋鄉,女 ,"22,846",131,181,191,205,190,197,205,220,273,278,346,314,280,353,355,331,376,362,358,385,381,323,344,305,304,321,312,336,372,358,353,326,330,320,311,302,313,290,282,313,322,313,380,326,348,388,359,349,367,349,321,332,293,313,293,297,276,241,242,222,189,193,136,146,159,132,173,192,177,205,209,209,226,214,160,162,173,156,154,131,145,118,108,96,89,73,64,54,62,51,25,30,20,13,13,10,6,5,4,4,2
觀音鄉,計,"61,077",370,599,591,585,652,669,687,726,756,812,882,765,704,919,970,987,"1,044","1,043","1,109","1,048","1,158",999,"1,034",844,813,889,906,935,989,973,992,964,880,898,981,902,837,909,895,919,934,"1,003","1,031","1,009","1,038","1,138","1,060","1,117",999,966,913,869,832,785,721,752,667,568,594,582,456,476,382,367,331,302,344,382,351,386,404,399,356,373,339,336,302,282,274,268,280,238,201,180,174,136,102,84,79,51,51,54,29,26,20,19,12,11,4,0,3
觀音鄉,男,"32,215",193,331,313,309,320,347,371,370,389,412,463,417,362,474,527,509,568,558,588,555,592,512,545,429,428,449,466,484,494,476,509,472,434,434,494,462,452,466,461,496,512,535,550,559,560,634,625,617,578,552,533,512,494,432,430,437,384,305,307,325,260,278,200,220,159,159,170,196,168,186,202,184,178,157,164,161,140,123,140,133,139,114,102,101,84,63,43,39,35,26,17,20,6,10,8,5,6,5,1,0,1
觀音鄉,女 ,"28,862",177,268,278,276,332,322,316,356,367,400,419,348,342,445,443,478,476,485,521,493,566,487,489,415,385,440,440,451,495,497,483,492,446,464,487,440,385,443,434,423,422,468,481,450,478,504,435,500,421,414,380,357,338,353,291,315,283,263,287,257,196,198,182,147,172,143,174,186,183,200,202,215,178,216,175,175,162,159,134,135,141,124,99,79,90,73,59,45,44,25,34,34,23,16,12,14,6,6,3,0,2
復興鄉,計,"10,670",155,141,113,134,133,124,119,105,105,111,108,109,109,96,128,127,148,127,148,150,158,154,154,136,152,153,190,162,176,173,204,200,172,192,174,170,165,144,190,167,157,175,195,147,151,172,174,156,181,165,170,187,155,174,166,165,147,132,145,117,127,104,101,85,49,54,55,93,77,54,71,75,55,57,45,64,60,41,45,30,36,35,26,24,24,19,6,14,8,5,6,7,4,3,3,1,0,0,0,0,0
復興鄉,男,"5,983",80,79,60,75,60,74,69,50,49,59,66,58,53,46,72,58,81,56,79,88,77,80,89,72,91,77,106,85,93,96,119,111,101,119,101,105,92,82,113,110,98,118,109,91,100,108,111,91,113,96,100,116,83,109,100,94,90,60,78,70,69,51,52,47,25,40,34,41,38,28,36,50,26,32,27,27,35,20,23,11,19,17,13,9,12,10,2,7,4,2,3,4,2,0,1,0,0,0,0,0,0
復興鄉,女 ,"4,687",75,62,53,59,73,50,50,55,56,52,42,51,56,50,56,69,67,71,69,62,81,74,65,64,61,76,84,77,83,77,85,89,71,73,73,65,73,62,77,57,59,57,86,56,51,64,63,65,68,69,70,71,72,65,66,71,57,72,67,47,58,53,49,38,24,14,21,52,39,26,35,25,29,25,18,37,25,21,22,19,17,18,13,15,12,9,4,7,4,3,3,3,2,3,2,1,0,0,0,0,0
