里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三和里,男,0,1,3,4,5,2,0,3,0,1,3,2,5,2,5,5,6,3,9,4,10,5,8,5,9,5,7,8,3,7,7,11,7,6,3,5,1,8,6,6,8,6,9,6,4,5,2,4,9,6,6,7,10,13,7,6,10,9,8,12,11,9,9,6,8,5,7,5,7,6,3,6,4,4,1,2,1,2,2,5,7,5,4,4,4,2,0,0,1,5,0,3,0,0,1,0,0,0,0,0,0
三和里,女,2,1,2,2,6,0,7,1,1,1,0,2,1,0,1,2,4,5,7,9,6,9,6,5,8,7,8,5,10,9,4,6,3,5,3,6,4,4,3,8,7,4,6,10,4,5,8,9,6,4,8,4,3,5,7,11,4,8,7,7,6,8,3,3,6,9,3,3,5,4,4,6,3,7,5,5,4,1,3,2,2,3,7,7,2,2,7,4,1,6,3,1,1,1,2,0,0,0,0,0,0
三坑里,男,4,0,5,3,10,2,6,6,2,3,9,4,5,11,7,3,7,10,7,11,8,9,7,6,12,28,14,15,12,9,12,11,12,11,10,6,11,8,16,12,11,12,12,6,12,8,17,8,13,16,10,11,13,14,14,13,30,18,16,12,30,16,16,15,17,14,18,13,11,13,8,4,9,9,6,9,9,8,3,8,6,8,4,6,2,4,2,1,2,1,2,4,0,1,0,1,0,0,0,0,0
三坑里,女,7,6,9,3,7,7,1,5,9,2,4,7,6,9,3,13,8,9,8,11,12,7,11,5,11,9,9,16,13,7,13,14,11,4,8,7,7,9,12,6,10,7,13,6,13,15,10,8,11,16,11,10,13,16,11,8,19,15,11,12,15,7,22,16,9,11,13,15,6,8,6,10,10,6,7,7,7,4,4,4,3,8,5,8,6,2,0,5,1,1,0,5,4,2,1,0,0,0,0,0,0
大平里,男,10,7,7,5,10,6,6,6,6,9,8,7,4,6,5,11,10,8,9,10,13,18,15,14,14,20,22,15,15,17,27,14,21,15,17,19,17,10,9,14,15,20,23,14,23,13,22,14,19,15,20,21,19,24,29,22,25,25,33,49,31,34,31,31,32,28,32,33,25,16,19,18,21,20,21,8,7,11,6,3,5,7,4,6,6,4,1,2,1,2,1,0,5,3,2,1,2,0,1,0,0
大平里,女,5,10,9,5,5,6,6,13,1,7,7,13,9,11,8,12,6,15,4,17,9,8,22,12,22,20,13,16,26,19,19,23,11,19,19,16,16,12,16,24,19,19,25,24,20,25,22,19,14,24,30,22,25,27,28,29,32,43,41,38,26,38,27,12,21,24,23,29,23,20,10,19,19,12,11,8,7,7,5,6,7,5,7,3,2,3,0,2,2,5,1,1,5,1,1,3,0,0,1,0,0
三林里,男,15,14,14,10,12,17,24,17,16,11,16,13,9,13,18,11,10,10,13,18,20,14,25,24,22,35,35,29,35,42,31,31,39,23,31,26,23,15,25,30,32,26,30,18,18,21,26,17,12,17,17,31,24,25,27,32,23,25,22,33,32,34,31,26,31,20,34,25,22,24,21,18,23,16,21,11,6,7,14,7,4,5,4,4,4,4,3,2,4,4,2,2,3,1,0,1,1,0,0,0,0
三林里,女,10,16,15,14,19,10,13,18,20,14,22,16,13,15,12,17,20,4,20,13,14,21,23,16,15,29,38,25,30,20,26,25,32,28,26,32,18,19,21,19,33,33,28,24,23,21,23,21,27,19,22,26,27,24,24,33,32,30,38,37,42,37,42,22,38,29,26,42,24,21,18,21,17,16,11,11,6,8,5,13,5,7,8,5,4,4,4,2,1,1,4,3,5,2,1,1,1,0,1,0,0
永興里,男,12,17,16,16,22,16,12,18,5,8,5,11,6,11,14,11,19,16,21,23,18,22,30,23,19,24,25,16,29,27,22,23,26,25,28,20,21,18,25,22,31,25,28,35,37,33,31,28,27,23,32,26,16,24,30,19,22,22,20,31,20,23,17,20,17,14,14,26,22,13,13,15,19,10,9,6,12,5,6,4,5,8,2,0,1,3,4,0,4,2,6,3,1,3,2,1,0,2,0,0,0
永興里,女,12,16,12,22,14,12,8,18,12,7,8,11,11,10,10,12,18,19,10,25,19,24,13,24,20,17,16,30,25,22,23,19,27,17,29,14,18,26,22,37,26,25,28,28,25,17,27,22,20,12,21,19,30,23,21,29,27,25,20,18,20,25,23,22,30,27,26,21,26,28,26,23,20,16,12,7,6,12,17,10,8,9,9,3,7,2,2,1,2,2,1,2,0,4,0,0,1,0,0,0,0
烏樹林里,男,16,21,10,10,12,22,7,11,21,13,13,11,12,16,10,14,15,17,18,24,18,23,27,27,17,22,23,28,27,35,25,26,23,29,32,21,19,25,28,31,29,30,17,26,33,25,31,24,17,22,15,24,22,26,19,25,21,20,17,29,30,21,26,14,19,18,20,21,16,23,13,11,15,12,10,6,10,5,8,7,2,7,4,2,4,6,4,3,3,1,1,1,3,0,3,0,0,0,0,0,0
烏樹林里,女,8,19,13,12,16,21,9,10,17,10,14,14,15,13,11,11,17,12,25,16,20,19,23,14,18,22,23,23,20,33,27,19,25,27,25,26,23,27,34,21,32,27,21,21,28,24,31,21,19,18,15,25,23,19,18,20,27,21,26,24,27,25,19,16,20,20,21,19,18,17,16,13,10,15,11,5,3,2,8,8,5,5,8,5,6,2,8,6,2,3,1,1,2,1,1,1,0,0,0,0,1
百年里,男,16,15,14,12,17,22,18,27,27,24,23,29,27,24,19,25,31,25,33,41,37,45,59,34,30,42,39,34,45,31,40,27,29,37,31,22,26,25,24,35,27,24,30,27,26,25,40,36,27,40,34,50,48,49,51,48,39,47,44,43,31,33,28,19,32,34,21,19,25,21,22,24,21,14,14,13,12,16,10,4,7,3,7,6,4,8,3,3,2,2,4,4,2,3,0,0,0,0,0,1,0
百年里,女,11,15,15,18,22,23,18,24,20,23,33,24,33,25,27,21,26,37,24,26,28,48,28,46,34,38,45,58,45,42,26,32,35,25,34,18,25,29,29,32,43,33,35,36,37,48,54,36,45,51,51,62,43,63,66,51,52,48,59,43,38,31,37,34,32,28,36,36,33,26,27,28,28,30,34,19,16,13,18,6,7,12,10,6,5,4,2,6,4,4,3,4,3,1,3,0,0,1,0,0,0
龍祥里,男,16,17,20,16,29,26,22,15,19,20,18,14,9,22,17,20,18,21,22,19,25,27,28,24,28,33,27,38,28,34,38,25,26,26,31,28,34,35,40,46,41,49,34,42,41,36,40,28,26,40,33,30,24,29,38,27,26,32,27,28,34,22,23,21,28,21,17,26,30,21,20,20,17,10,12,6,5,4,8,5,2,5,3,2,1,2,4,2,1,0,8,4,2,2,4,0,0,0,0,0,0
龍祥里,女,10,21,22,23,25,17,16,23,19,14,20,11,10,15,17,17,15,19,18,23,20,16,26,23,26,28,23,31,32,31,28,37,32,27,33,33,29,40,39,30,41,37,52,35,36,45,17,23,21,28,33,30,27,25,32,38,23,28,36,23,30,28,28,22,34,37,34,29,28,37,28,24,18,19,17,12,8,8,9,9,6,13,6,4,6,5,7,6,1,3,1,2,2,2,1,3,0,1,1,0,0
聖德里,男,16,13,17,20,18,18,21,15,12,9,16,9,11,17,9,12,13,14,15,14,19,24,30,25,23,29,26,30,24,34,27,33,33,33,42,27,28,43,24,47,36,28,36,39,24,32,29,17,12,17,19,20,27,22,13,20,20,27,28,31,22,32,29,36,31,24,24,28,28,13,21,14,13,16,10,14,2,4,7,3,4,5,2,3,4,4,1,3,2,0,0,2,0,1,0,0,0,0,0,0,0
聖德里,女,13,13,15,13,14,12,16,21,14,17,20,12,5,7,14,15,9,8,13,20,11,13,21,19,25,23,22,25,32,28,27,26,36,29,23,25,31,30,31,27,30,25,27,34,28,23,29,17,19,23,18,15,23,25,29,25,36,30,37,27,32,35,28,21,25,30,28,26,26,25,12,14,9,11,11,5,8,4,2,5,7,6,5,4,4,5,3,4,0,2,2,0,2,0,0,1,0,0,0,0,1
龍星里,男,16,28,20,27,24,30,41,38,36,42,45,48,35,45,37,40,29,29,29,29,27,31,40,26,29,40,34,24,46,37,35,41,27,37,34,34,30,38,39,40,42,51,46,41,37,35,34,34,33,36,34,21,28,42,33,40,33,23,29,37,38,25,28,40,42,22,27,27,32,33,21,20,18,14,18,11,13,15,10,12,6,7,9,9,5,6,4,2,3,2,3,2,2,6,1,1,0,0,0,0,0
龍星里,女,8,16,23,17,21,28,35,39,37,32,46,45,33,32,33,26,23,21,28,25,25,24,33,32,27,38,34,28,36,26,34,37,37,28,33,34,33,41,50,44,52,43,57,51,54,54,42,42,35,38,35,37,41,38,38,40,33,35,34,30,40,43,39,32,34,36,36,33,32,31,31,25,24,27,17,15,8,9,13,9,10,16,9,7,8,2,8,6,5,2,2,2,3,1,2,1,0,0,0,0,0
上華里,男,8,18,12,26,16,24,25,22,21,17,30,24,27,28,16,14,20,22,15,27,32,19,28,30,23,34,31,33,35,16,26,18,36,23,30,21,26,28,37,32,33,35,22,33,30,23,24,34,23,22,25,27,33,37,28,32,30,33,27,30,20,17,28,25,27,16,13,29,25,13,11,13,12,11,12,5,8,3,8,4,10,9,3,2,2,3,0,2,0,1,2,3,4,1,0,1,0,1,0,0,0
上華里,女,7,18,18,17,22,22,15,21,28,29,38,20,20,15,14,17,23,27,23,23,31,27,36,31,31,41,17,29,23,22,29,14,24,29,26,28,24,32,33,32,26,40,31,43,35,34,41,23,33,31,30,42,36,36,39,23,39,29,34,33,31,29,33,32,28,21,21,27,30,21,15,22,17,16,14,14,6,9,5,5,9,6,5,8,4,2,3,6,5,3,2,2,1,0,0,0,0,0,0,1,1
武漢里,男,3,5,3,7,3,8,12,9,7,7,11,11,4,9,9,9,13,10,8,8,17,13,12,19,13,9,18,17,16,8,13,10,13,14,10,9,13,11,15,15,13,13,13,16,9,22,16,22,16,12,13,13,14,19,9,8,8,10,11,10,16,9,7,13,7,9,9,10,6,8,8,14,7,4,10,8,5,2,3,2,1,1,1,2,1,2,3,1,0,1,3,1,2,1,3,0,0,1,0,0,0
武漢里,女,5,5,6,6,1,8,7,8,7,8,6,4,7,6,11,4,10,12,8,16,9,11,14,8,4,12,17,14,13,15,10,16,7,14,9,12,10,11,16,11,13,18,21,11,20,13,20,13,11,10,14,9,10,13,15,11,15,12,11,15,15,12,12,10,10,18,22,14,3,14,18,14,9,11,13,9,6,2,4,2,6,1,2,4,5,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,16,25,28,30,12,21,16,24,26,22,22,9,13,18,17,33,32,32,26,21,22,23,36,27,21,31,28,20,37,35,43,29,51,34,47,39,32,38,39,40,48,50,43,55,44,46,42,35,37,44,27,26,25,34,31,36,28,36,21,32,38,45,31,25,27,24,23,28,20,21,20,17,16,14,8,10,3,9,6,5,10,6,3,1,3,2,3,1,1,1,12,5,4,7,4,4,1,1,2,0,0
東興里,女,19,21,16,28,20,21,25,24,25,22,21,9,10,20,21,23,18,15,16,20,28,21,23,28,31,31,25,30,37,30,41,36,47,27,37,28,26,33,41,39,46,40,29,40,35,34,33,32,32,26,43,27,38,31,37,29,35,26,33,41,48,38,39,32,41,39,38,31,39,28,26,32,31,28,23,21,14,11,11,19,12,10,7,6,10,5,4,4,3,3,0,1,1,0,2,1,0,1,0,0,0
北興里,男,15,14,9,10,10,11,11,17,8,10,16,9,5,12,11,9,13,20,12,12,14,20,25,20,15,17,21,22,18,18,21,24,17,11,26,19,27,25,26,28,25,32,27,21,21,24,20,18,13,13,16,16,16,21,28,22,18,19,22,21,16,20,16,20,16,19,23,19,17,11,7,15,5,9,3,9,8,2,6,4,4,1,2,1,1,0,2,2,1,4,1,2,1,2,0,0,1,1,0,0,1
北興里,女,12,12,17,10,7,17,21,15,15,8,14,10,12,8,9,5,10,7,12,11,10,11,18,22,19,19,21,19,19,22,20,20,28,15,18,23,18,22,21,33,19,22,26,23,15,17,26,24,15,18,16,16,17,23,28,13,25,37,27,21,22,17,25,20,18,17,24,22,22,22,12,23,17,13,15,7,9,0,12,8,2,5,3,6,1,1,1,2,1,0,1,0,2,0,0,0,0,0,0,0,0
建林里,男,9,24,13,11,11,14,11,15,23,23,26,26,32,18,28,16,25,23,15,22,16,21,28,20,27,42,34,46,41,37,35,30,34,28,32,26,25,25,30,23,35,31,29,36,26,26,23,23,27,17,24,17,25,29,28,18,30,24,27,33,39,32,33,36,38,29,31,31,40,36,45,29,30,30,20,12,21,12,10,8,3,7,4,1,1,6,0,3,1,2,2,0,1,2,2,0,3,2,0,1,1
建林里,女,8,7,10,21,15,15,12,11,16,18,30,26,19,18,23,23,16,19,21,12,21,21,23,25,27,30,23,26,35,25,34,20,46,28,31,19,28,28,36,30,25,44,32,29,37,27,35,22,24,26,33,23,36,34,28,24,35,32,34,42,36,46,42,39,47,42,43,32,46,27,42,45,25,23,24,11,11,11,10,4,6,7,6,7,7,5,2,2,3,2,1,0,2,0,2,1,1,0,0,2,0
富林里,男,9,17,23,14,17,19,19,19,20,19,15,16,13,11,15,16,15,11,17,13,18,20,18,20,24,27,27,26,27,31,35,19,33,36,47,39,26,37,22,37,40,30,31,33,40,33,37,20,19,15,24,24,18,26,19,22,20,26,19,30,29,26,28,30,37,24,24,27,29,20,37,32,24,17,18,16,17,3,9,8,5,2,8,1,2,6,1,1,5,1,0,3,1,3,0,2,2,0,0,0,0
富林里,女,15,13,12,20,18,14,13,18,18,8,14,15,13,16,17,11,19,10,15,15,22,21,22,24,13,23,20,21,25,21,25,30,40,30,37,39,26,30,25,35,32,35,37,48,45,31,26,31,26,32,14,28,26,27,16,26,29,32,28,38,41,24,40,37,43,45,34,35,37,39,33,34,18,25,13,13,19,5,6,6,9,6,5,5,6,3,3,1,1,2,3,1,4,1,1,0,0,1,0,1,0
祥和里,男,11,9,17,9,12,18,13,13,6,9,11,7,3,3,13,4,10,6,5,11,2,9,15,10,12,19,21,14,15,23,20,14,22,15,22,19,14,19,18,21,15,15,11,21,18,15,19,9,10,14,9,13,14,13,14,12,12,14,8,12,11,12,6,10,12,10,7,10,6,2,13,3,9,9,2,3,3,3,4,3,1,4,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,18,18,10,6,16,12,11,11,13,5,9,8,3,17,9,7,14,4,4,4,9,11,13,14,5,15,18,16,28,23,14,15,21,11,18,20,19,26,19,11,15,18,26,21,21,19,12,14,14,16,13,8,21,11,11,10,14,11,9,18,7,14,11,10,18,8,12,12,11,2,9,4,6,7,4,3,2,2,2,1,2,1,3,0,0,1,4,0,0,1,1,1,0,2,1,0,0,0,0,0,1
