區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,82983,738,767,782,808,854,799,781,742,871,766,569,519,566,630,637,659,695,755,803,843,1039,972,858,1084,1055,1096,1130,1116,1140,1166,1267,1195,1287,1213,1106,1332,1534,1500,1643,1714,1676,1595,1554,1448,1445,1269,1307,1307,1251,1292,1218,1217,1255,1262,1217,1277,1258,1300,1197,1168,1099,1149,1131,1006,1107,1054,1057,1038,910,898,750,707,546,512,441,321,372,365,353,315,290,302,246,246,183,194,145,127,100,95,91,70,59,34,37,26,17,11,9,7,19
八德區,男,104030,989,1195,1150,1104,1181,1198,1186,971,1206,1071,837,949,912,971,966,1005,998,1140,1163,1170,1427,1374,1306,1443,1498,1520,1502,1541,1556,1577,1691,1554,1759,1656,1538,1830,1924,1981,2089,2135,2131,2046,2036,1856,1967,1637,1580,1553,1484,1514,1538,1508,1450,1300,1268,1321,1294,1333,1329,1205,1295,1266,1207,1121,1218,1145,1111,1028,1036,1007,778,699,603,560,414,325,337,312,312,237,231,162,160,130,133,106,107,139,141,182,171,179,168,103,78,73,43,23,21,20,36
八德區,女,105161,896,1073,969,1076,1084,1033,1019,954,1064,1022,827,832,877,947,902,920,986,943,1099,1076,1267,1156,1087,1366,1291,1407,1416,1474,1471,1492,1636,1605,1758,1619,1557,1729,1960,1930,2086,2093,2089,2024,1867,1794,1962,1573,1509,1457,1512,1503,1539,1440,1495,1440,1466,1475,1501,1577,1531,1527,1405,1461,1517,1343,1496,1384,1390,1294,1192,1213,1034,835,823,652,505,400,465,395,431,341,318,289,255,252,222,158,130,127,113,96,69,74,39,37,37,25,17,17,8,7,15
龍潭區,男,62000,545,569,559,603,657,640,598,576,634,564,491,573,555,573,586,592,589,648,694,731,946,742,792,968,957,907,1033,954,1064,894,1031,915,1001,868,848,916,924,1015,1038,1135,1056,1077,1056,924,1019,839,834,789,854,840,870,935,922,901,902,954,903,990,925,894,871,865,876,770,792,812,766,680,672,637,544,478,423,319,314,225,233,217,201,209,186,145,149,143,106,95,90,94,106,102,110,92,84,56,43,35,16,16,6,8,5
龍潭區,女,62408,500,594,554,583,585,599,554,544,647,549,426,507,510,519,564,536,606,592,642,673,795,772,730,877,858,928,971,910,869,920,988,864,935,784,748,943,1010,957,1064,1069,1115,1058,1003,985,985,852,833,844,904,876,965,918,952,940,944,1009,1058,979,950,950,964,897,974,854,934,834,854,749,735,752,569,557,492,349,313,267,271,273,265,247,260,198,197,178,156,151,116,110,85,80,80,59,63,30,29,24,10,20,6,4,6
平鎮區,男,113158,1022,1176,1107,1271,1263,1338,1257,1174,1324,1194,917,1109,1067,1169,1137,1158,1263,1278,1350,1384,1694,1545,1487,1622,1666,1723,1773,1756,1735,1724,1827,1741,1897,1697,1607,1775,1950,2092,2104,2290,2168,2176,2122,1873,2066,1741,1586,1666,1634,1624,1615,1583,1522,1487,1459,1477,1520,1507,1519,1427,1437,1331,1364,1252,1279,1270,1218,1119,1109,995,824,774,627,504,459,330,394,362,316,322,278,242,189,195,143,140,120,138,136,141,169,156,121,107,61,42,18,14,11,8,8
平鎮區,女,115509,975,1079,1085,1114,1192,1159,1151,1041,1276,1158,857,986,1007,1026,1092,1050,1033,1144,1206,1280,1472,1405,1312,1566,1548,1586,1625,1624,1609,1641,1701,1647,1830,1666,1647,1839,2014,2014,2206,2285,2164,2146,2105,1943,1977,1768,1662,1690,1694,1619,1677,1689,1682,1565,1585,1711,1731,1690,1711,1641,1583,1667,1640,1483,1572,1528,1449,1395,1226,1330,1090,881,806,675,598,455,505,462,424,422,389,332,301,294,215,192,176,140,131,110,95,90,52,67,42,24,21,16,13,5,15
新屋區,男,26211,214,191,185,193,205,202,188,182,215,197,166,186,217,236,219,257,243,291,308,314,342,307,295,375,403,403,437,401,406,394,414,361,408,346,334,355,382,343,388,369,349,399,358,346,383,308,301,313,313,381,364,396,385,408,471,471,464,435,503,451,497,405,420,383,382,356,333,299,319,300,254,265,212,167,147,105,160,148,133,147,137,127,116,114,91,72,79,84,47,54,59,35,27,16,11,13,9,7,5,2,3
新屋區,女,23108,192,191,197,174,195,195,181,160,192,176,126,174,192,196,189,198,208,222,250,289,342,314,289,353,366,321,373,377,359,357,358,296,324,309,299,287,327,306,337,319,344,315,340,291,319,287,324,308,282,318,306,341,341,358,358,355,352,372,365,367,319,333,307,305,303,287,275,245,261,242,181,199,133,147,131,137,143,164,172,172,150,167,176,162,111,99,111,86,85,87,49,50,36,35,27,17,21,14,5,3,8
觀音區,男,35745,330,331,366,339,339,337,292,261,339,290,233,294,310,303,350,359,431,433,471,468,546,543,482,592,595,587,589,600,612,579,617,546,569,496,442,497,526,590,579,568,559,558,525,524,570,485,509,443,521,480,515,551,522,547,553,614,622,569,571,578,531,498,525,416,422,420,392,325,287,311,258,252,198,189,147,116,147,155,136,144,139,127,117,95,97,82,62,43,51,49,40,32,24,27,21,6,7,3,1,4,2
觀音區,女,33383,253,342,327,354,321,287,314,270,368,284,222,243,305,270,309,334,365,413,449,468,512,454,434,573,551,538,533,524,570,492,572,496,519,441,441,486,500,528,566,587,572,592,547,536,547,486,468,468,491,455,445,516,492,535,493,494,496,498,480,440,425,372,397,353,341,311,312,275,298,271,215,194,169,160,156,128,158,155,180,150,165,172,136,149,130,121,113,100,82,75,68,43,41,30,19,20,8,8,5,5,7
復興區,男,6674,90,89,91,89,84,65,58,54,60,63,45,60,44,50,66,75,77,75,69,78,90,79,97,92,115,95,119,87,94,104,96,90,99,88,91,89,122,83,99,89,115,98,99,120,117,87,104,73,119,102,92,115,110,91,98,109,91,102,108,84,93,109,84,117,100,91,78,69,65,68,63,41,43,43,19,28,17,24,28,23,18,27,14,16,13,8,7,4,8,5,3,5,3,2,0,1,2,1,0,0,0
復興區,女,5715,64,84,74,76,81,62,63,53,53,49,60,45,43,44,64,48,57,80,67,78,72,80,107,96,105,103,105,93,85,84,78,86,86,69,66,67,88,64,94,72,92,76,72,81,64,75,86,72,93,79,76,77,98,95,67,82,77,83,83,84,71,77,91,65,78,69,64,62,75,48,43,49,43,40,17,8,15,40,31,22,15,20,13,14,9,16,13,10,9,8,1,5,4,5,2,3,0,1,1,1,0
