里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大堀里,2,6,5,6,6,7,7,10,6,10,7,5,12,10,3,6,8,10,10,9,10,11,9,8,18,10,21,12,16,15,16,17,17,18,14,11,13,10,12,11,9,15,22,16,11,14,15,10,14,9,9,14,8,6,11,15,14,13,14,9,18,16,14,11,14,13,12,8,11,7,5,10,9,6,5,6,7,3,2,5,1,4,8,2,3,3,0,4,2,3,2,2,2,2,2,2,0,0,0,1,0,0
崙坪里,1,15,21,15,13,17,22,18,23,16,30,10,11,25,17,20,24,26,37,25,34,31,38,35,43,44,31,43,59,54,39,60,58,46,55,41,45,48,37,47,59,55,54,39,34,38,31,32,54,32,33,28,37,41,40,43,37,45,55,44,52,49,36,51,33,53,38,38,36,33,36,39,21,19,20,16,20,15,10,13,7,8,12,9,10,8,5,9,7,4,3,1,1,2,5,0,1,3,1,0,0,1
崙坪里,2,27,14,25,13,23,14,24,19,24,19,20,27,17,13,18,20,23,24,40,22,28,35,43,48,29,34,47,41,52,42,37,45,36,38,44,33,36,34,41,38,37,49,32,33,37,47,37,27,25,45,45,31,36,47,46,38,39,47,41,48,42,58,41,30,38,41,32,31,28,22,24,35,34,19,21,14,19,15,10,15,12,11,15,10,16,10,7,10,6,9,2,3,3,3,1,2,0,0,1,0,1
富源里,1,24,19,13,31,25,29,17,22,26,24,33,27,21,21,24,17,23,36,31,29,22,33,33,39,35,32,44,59,42,41,54,48,52,58,40,46,33,29,43,42,52,52,53,46,46,48,47,42,31,35,29,40,20,32,28,43,26,41,45,34,39,31,33,34,25,31,33,19,22,22,24,19,14,16,23,13,13,9,4,4,9,5,5,7,4,7,1,4,3,3,4,2,2,1,1,1,1,0,0,0,0
富源里,2,10,19,28,22,20,22,27,22,18,30,21,18,22,15,20,34,23,27,24,28,43,32,16,34,32,31,42,36,42,46,36,46,30,44,39,46,31,34,33,47,40,47,48,52,55,41,39,43,38,30,33,41,38,30,36,41,35,38,44,36,38,37,43,33,24,37,26,27,29,20,21,24,13,17,8,9,12,5,9,5,6,8,8,3,9,6,2,6,4,1,5,1,3,2,1,2,0,0,1,0,0
上大里,1,9,6,9,8,11,9,9,13,13,14,6,11,7,10,11,14,13,14,13,18,18,19,20,32,32,28,35,30,35,25,31,28,22,25,23,26,21,24,24,17,26,23,21,15,14,13,19,22,18,20,14,25,17,22,31,28,27,26,28,28,25,32,36,29,18,15,23,19,15,22,9,17,13,7,14,6,5,3,3,7,3,5,7,7,6,5,1,2,2,3,1,1,0,2,1,0,0,1,0,0,0
上大里,2,11,13,9,8,10,8,5,11,10,10,8,10,10,5,11,8,8,8,9,9,11,19,15,17,23,19,21,46,27,19,20,26,26,24,20,11,16,14,15,11,26,27,19,23,21,12,20,21,19,19,24,24,24,16,25,25,31,19,37,20,26,27,13,17,21,20,19,10,12,17,8,12,15,10,2,9,5,5,3,8,5,5,13,9,4,4,4,3,4,6,4,1,2,0,2,0,1,0,0,0,0
新坡里,1,16,13,18,24,18,25,15,18,26,6,12,20,19,16,17,23,11,24,13,13,24,22,26,27,23,16,29,27,33,38,32,33,28,32,30,29,26,28,30,28,34,30,33,26,27,31,28,26,27,17,15,25,17,27,34,22,29,25,37,30,29,25,32,26,20,37,25,23,31,19,21,17,17,19,14,13,9,8,2,10,10,8,11,12,3,3,6,4,5,3,0,1,1,0,3,0,0,0,0,0,0
新坡里,2,9,21,14,13,10,13,17,18,18,15,24,29,18,7,18,15,17,23,15,18,23,16,29,24,17,26,38,27,27,29,26,30,23,28,25,24,22,21,35,24,30,29,31,25,25,25,25,24,17,17,24,15,18,16,17,22,31,25,21,28,23,30,21,25,15,22,24,19,21,25,14,17,14,14,12,9,9,7,5,12,12,9,3,16,5,12,7,9,7,6,3,1,4,4,1,2,1,0,0,0,2
廣福里,1,11,12,12,17,12,16,7,15,14,10,13,17,12,8,15,16,3,11,17,18,19,23,12,26,23,23,44,25,39,25,29,37,35,29,25,25,30,21,20,19,18,28,26,28,22,27,25,22,12,22,20,18,19,23,26,31,27,23,25,30,28,30,28,27,22,22,17,23,17,21,15,13,14,13,11,7,10,3,5,4,7,5,4,7,4,5,3,3,1,1,0,2,4,0,0,1,1,0,0,0,0
廣福里,2,17,12,19,11,13,14,14,16,11,13,8,9,13,2,8,19,12,15,17,15,24,27,26,17,24,17,25,28,36,20,27,30,20,28,22,24,17,16,27,16,26,26,19,24,27,14,22,17,25,14,17,19,16,20,19,30,32,25,21,26,26,22,20,11,18,24,25,18,14,13,15,11,8,9,11,6,8,5,5,5,8,9,4,9,8,11,7,5,3,8,1,6,1,2,3,2,1,0,0,0,0
塔腳里,1,6,5,3,3,3,5,5,6,8,4,7,5,2,3,4,4,6,8,7,8,7,8,14,6,13,15,10,11,18,12,14,8,12,4,7,9,6,8,13,10,12,8,8,16,11,8,8,7,7,9,6,13,5,14,12,10,16,9,18,12,7,15,8,13,9,11,1,8,4,3,7,9,5,2,5,5,0,5,1,2,3,4,4,4,7,3,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0
塔腳里,2,4,2,2,3,6,8,6,9,2,5,7,6,2,3,4,1,3,3,7,9,2,5,5,7,5,7,6,13,6,11,10,5,13,5,6,9,5,9,5,8,8,5,6,8,9,8,12,7,1,6,5,9,8,10,13,10,8,4,5,10,6,6,13,7,8,6,7,2,5,7,6,6,2,4,5,4,4,2,4,1,8,5,4,6,5,1,2,4,2,3,2,1,2,0,1,1,0,0,0,0,0
保障里,1,14,11,12,11,17,13,14,13,10,14,10,14,7,9,10,13,12,10,15,18,16,22,18,23,19,26,30,23,23,22,17,21,23,21,14,17,19,14,13,15,20,10,16,13,17,26,18,10,14,12,17,20,13,22,21,10,20,25,26,19,26,17,25,16,18,20,11,12,15,14,12,9,15,8,7,5,8,5,2,2,3,4,8,4,1,4,6,3,3,1,1,3,0,1,1,0,0,0,0,0,0
保障里,2,7,4,6,7,9,10,15,10,15,9,11,17,8,6,13,12,14,16,10,10,14,17,21,22,21,8,22,21,17,12,22,22,23,19,19,20,6,17,19,19,8,16,17,15,16,19,14,25,14,22,16,14,14,12,22,17,17,16,17,23,21,15,16,10,15,8,10,8,13,15,12,10,11,9,8,4,4,3,8,8,4,7,3,6,5,5,5,6,5,1,2,2,0,2,1,1,0,1,0,0,0
草漯里,1,24,34,40,33,39,43,50,36,46,27,27,30,27,16,15,21,24,21,25,28,30,22,29,27,39,34,43,37,37,50,44,42,50,43,59,53,61,40,39,66,47,50,49,51,53,42,45,33,35,32,26,23,33,32,33,17,25,22,39,45,24,32,29,22,22,30,20,10,16,8,16,17,8,4,7,15,6,6,4,4,8,7,12,3,1,1,4,2,2,1,1,1,1,0,1,0,0,0,0,0,0
草漯里,2,29,42,31,31,42,43,42,35,35,31,35,23,16,14,22,22,21,26,25,28,23,30,33,28,39,25,39,34,37,54,53,62,37,72,53,50,47,46,59,59,60,59,54,61,35,65,34,50,34,38,34,32,28,25,28,27,27,20,19,14,25,31,32,17,28,23,14,21,19,12,17,10,9,12,14,12,8,11,5,9,8,8,4,3,4,9,6,1,2,3,4,3,4,2,0,0,0,0,0,1,1
樹林里,1,29,32,41,48,39,27,24,22,35,28,20,39,22,26,37,37,40,34,37,52,33,44,40,55,52,44,49,54,44,51,53,58,49,62,53,56,63,52,47,54,55,61,44,56,74,64,51,59,57,57,48,41,57,52,43,40,41,46,40,43,34,41,35,36,32,30,26,18,21,22,21,19,20,11,17,11,10,3,4,5,11,8,6,5,5,6,2,5,4,0,4,1,2,1,0,1,2,1,0,0,0
樹林里,2,38,29,29,29,33,34,26,24,27,40,28,34,33,26,18,31,37,29,31,43,54,44,43,39,50,47,43,53,49,57,57,53,48,66,45,55,60,54,67,74,61,83,79,75,77,65,63,61,64,56,44,54,51,46,40,41,55,29,36,31,39,32,33,31,27,27,24,22,20,31,20,27,16,18,7,15,10,12,13,9,10,8,7,8,10,6,7,4,5,4,6,4,4,5,2,2,2,0,1,0,1
富林里,1,9,5,12,11,8,13,17,23,12,13,16,11,12,7,10,21,11,12,11,20,20,13,18,18,22,25,23,16,18,24,22,21,21,26,19,21,30,17,27,22,19,28,35,20,25,34,21,23,30,20,20,20,20,11,13,14,17,16,23,26,16,15,11,21,16,13,12,22,12,16,8,10,16,8,7,3,7,4,2,2,7,3,3,2,3,3,1,2,1,1,2,2,1,1,0,0,0,0,0,0,0
富林里,2,12,11,13,8,13,10,18,14,9,17,11,8,8,14,12,13,13,12,22,14,12,24,26,22,11,15,27,19,26,16,13,18,21,20,16,17,14,19,22,20,31,21,18,29,28,27,28,22,21,19,18,15,14,10,14,24,20,12,12,15,19,12,14,13,15,19,18,11,9,15,9,13,8,6,10,4,3,4,3,6,4,3,6,4,2,7,0,6,2,2,2,7,1,1,1,0,3,0,1,0,0
草新里,1,42,31,37,34,49,51,50,47,59,38,34,41,33,40,45,46,63,52,52,68,56,59,68,51,69,57,75,81,66,60,75,82,61,75,73,63,49,50,47,61,62,74,83,79,70,75,63,74,90,69,64,44,57,49,59,56,63,46,62,42,57,50,45,49,42,43,27,30,28,29,15,26,12,14,12,9,9,9,9,10,8,1,3,2,6,3,3,1,2,2,0,1,0,0,1,0,0,1,0,0,1
草新里,2,28,37,37,42,39,43,49,44,52,53,38,59,31,37,45,51,49,43,62,55,61,57,60,69,59,60,61,74,55,69,68,64,54,57,54,68,53,55,50,55,78,78,85,98,75,85,83,83,83,66,67,78,73,59,71,61,51,43,54,53,56,38,34,55,36,34,31,35,23,19,22,22,21,17,12,9,6,5,6,7,11,9,3,5,4,3,10,2,3,2,3,1,0,3,0,2,1,0,0,0,0
