﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,美國綠無子葡萄,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,紐西蘭小蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,國產木瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司楊梅民族分公司,桃園市楊梅區雙榮里民族路五段219號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,紐西蘭奇異果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司楊梅民族分公司,桃園市楊梅區雙榮里民族路五段219號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,玉米筍(非基因改造),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司楊梅民族分公司,桃園市楊梅區雙榮里民族路五段219號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,木瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),海口蔬菜水果平價中心,桃園市中壢區環中東路二段848號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,紅西洋梨,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),海口蔬菜水果平價中心,桃園市中壢區環中東路二段848號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,智利富士蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),海口蔬菜水果平價中心,桃園市中壢區環中東路二段848號,與規定相符
109/10/5,109年度禽畜水產品中動物用藥後市場監測計畫,甲魚(已去殼處理),硝基呋喃代謝物、多重殘留分析(48項)、四環黴素類、氯黴素類、β-內醯胺類、孔雀綠及其代謝物,霸王鱉食補餐廳,桃園市中壢區環中東路2段835號,與規定相符
109/10/5, 109年度衛生局區域聯合分工檢驗,經RO、竹炭、麥飯石材質濾心過濾之水質,溴酸鹽,豐沛淨水有限公司,桃園市平鎮區湧光路55號,與規定相符
109/10/5, 109年度衛生局區域聯合分工檢驗,經RO材料濾心過濾之水質,溴酸鹽,豐沛淨水,桃園市平鎮區南豐路149號,與規定相符
109/10/5, 109年度衛生局區域聯合分工檢驗,經RO材料濾心過濾之水質,溴酸鹽,豐沛淨水有限公司,桃園市楊梅區新榮路59號,與規定相符
109/10/5, 109年度衛生局區域聯合分工檢驗,麥飯石活淨水,溴酸鹽,豐沛淨水,桃園市楊梅區三元街135號,與規定相符
109/10/5, 109年度衛生局區域聯合分工檢驗,經RO、竹炭、麥飯石材質濾心過濾之水質,鉛、鎘、汞、砷、銻,豐沛淨水有限公司,桃園市平鎮區湧光路55號,與規定相符
109/10/5, 109年度衛生局區域聯合分工檢驗,經RO材料濾心過濾之水質,鉛、鎘、汞、砷、銻,豐沛淨水,桃園市平鎮區南豐路149號,與規定相符
109/10/5, 109年度衛生局區域聯合分工檢驗,經RO材料濾心過濾之水質,鉛、鎘、汞、砷、銻,豐沛淨水有限公司,桃園市楊梅區新榮路59號,與規定相符
109/10/5, 109年度衛生局區域聯合分工檢驗,麥飯石活淨水,鉛、鎘、汞、砷、銻,豐沛淨水,桃園市楊梅區三元街135號,與規定相符
109/10/6,109年衛生局自行規劃-食品中輻射監測,可爾必思草莓乳酸飲料,碘-131、銫-134、銫-137,太平洋崇光百貨股份有限公司中壢分公司,桃園市中壢區元化路357號B1,與規定相符
109/10/6,109年衛生局自行規劃-食品中輻射監測,日田天領水,碘-131、銫-134、銫-137,太平洋崇光百貨股份有限公司中壢分公司,桃園市中壢區元化路357號B1,與規定相符
109/10/6,109年衛生局自行規劃-食品中輻射監測,山加利鋁罐彈珠汽水-哈蜜瓜風味,碘-131、銫-134、銫-137,太平洋崇光百貨股份有限公司中壢分公司,桃園市中壢區元化路357號B1,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,菊花涼茶,咖啡因,全家-桃園冠倫店,桃園市桃園區大有路554號,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,古早味紅茶,咖啡因,全家-桃園冠倫店,桃園市桃園區大有路554號,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,洛神酸梅湯,咖啡因,全家-桃園冠倫店,桃園市桃園區大有路554號,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,Let′s Cate′單品盧安達黑咖啡,咖啡因,全家-桃園冠倫店,桃園市桃園區大有路554號,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,伊藤園金烏龍茶,咖啡因,全家-桃園冠倫店,桃園市桃園區大有路554號,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,烏龍綠茶,咖啡因,全家-桃園冠倫店,桃園市桃園區大有路554號,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,星巴克摩卡星冰樂咖啡飲料,咖啡因,統一超商假日門市,桃園市桃園區大有路560號1樓,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,福樂鮮攪可可,咖啡因,統一超商假日門市,桃園市桃園區大有路560號1樓,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,福樂鮮攪義式咖啡,咖啡因,統一超商假日門市,桃園市桃園區大有路560號1樓,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,韓國-HY-BTS聯名香草拿鐵,咖啡因,統一超商假日門市,桃園市桃園區大有路560號1樓,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園  冰茉綠,咖啡因,統一超商假日門市,桃園市桃園區大有路560號1樓,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,天仁茗茶茉香沁綠(蜜釀),咖啡因,統一超商假日門市,桃園市桃園區大有路560號1樓,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,韓國KAKAO FRIENDS RYAN造型-橘子x葡萄柚風味飲,咖啡因,寶雅生活館,桃園市桃園區大有路586號,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,韓國KAKAO FRIENDS APEACH造型-水蜜桃風味飲,咖啡因,寶雅生活館,桃園市桃園區大有路586號,與規定相符
109/10/6,109年衛生局自行規劃-飲料中咖啡因含量監測,KIRIN午後紅茶-無糖紅茶,咖啡因,寶雅生活館,桃園市桃園區大有路586號,與規定相符
109/10/6,外縣市移入,綠豆仁Kind Hulled mung beans,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),台亞倉儲有限公司,桃園市中壢區過嶺路一段168號,與規定相符
109/10/6,外縣市移入,綠豆仁,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),台亞倉儲有限公司,桃園市中壢區過嶺路一段168號,與規定相符
109/10/6,109年食品中重金屬監測計畫,鯖魚雙片,重金屬,江醫師健康舖子,桃園市桃園區三民路2段205號 ,與規定相符
109/10/6,109年食品中重金屬監測計畫,新鮮蛤蠣,重金屬,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/10/6,109年食品中重金屬監測計畫,白帶魚切片,重金屬,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,經RO材料濾心過濾之水質,溴酸鹽,豐沛淨水有限公司,桃園市桃園區大有路530號1樓(社區裡面),與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,飲用水,溴酸鹽,豐沛淨水有限公司,桃園市桃園區秀山路84號,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,經RO.竹炭.麥飯石材質濾心過濾之水質,溴酸鹽,豐沛淨水有限公司,桃園市桃園區宏昌12街589號1樓,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,13399冷凍去皮鮭魚肉(BP),鉛、鎘、甲基汞,屏榮食品股份有限公司,桃園市大溪區仁善里15鄰松樹21-8號,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,CP鮮凍大白蝦,鉛、鎘、甲基汞,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,台灣鯛魚腹片(中),鉛、鎘、甲基汞,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,大比目魚厚切,鉛、鎘、甲基汞,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,經RO材料濾心過濾之水質,鉛、鎘、汞、砷、銻,豐沛淨水有限公司,桃園市桃園區大有路530號1樓(社區裡面),與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,飲用水,鉛、鎘、汞、砷、銻,豐沛淨水有限公司,桃園市桃園區秀山路84號,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,經RO.竹炭.麥飯石材質濾心過濾之水質,鉛、鎘、汞、砷、銻,豐沛淨水有限公司,桃園市桃園區宏昌12街589號1樓,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,乾香菇片,鉛、鎘,屏榮食品股份有限公司,桃園市大溪區仁善里15鄰松樹21-8號,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,A級杏鮑菇,鉛、鎘,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,雪白菇,鉛、鎘,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/10/6, 109年度衛生局區域聯合分工檢驗,菇蕈鍋,鉛、鎘,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/10/7,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市立大園國民中學,桃園市大園區園科路400號,與規定相符
109/10/7,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,內海國小,桃園市大園區學府路76巷32號,與規定相符
109/10/7,109年衛生局自行規劃-動物性成分檢驗,油炸豆腐,動物性成分,台灣主婦聯盟生活消費合作社國際站,桃園市桃園區國際路一段1126號,與規定相符
109/10/7,109年衛生局自行規劃-動物性成分檢驗,板豆腐,動物性成分,台灣主婦聯盟生活消費合作社國際站,桃園市桃園區國際路一段1126號,與規定相符
109/10/7,109年衛生局自行規劃-動物性成分檢驗,原味豆干,動物性成分,台灣主婦聯盟生活消費合作社國際站,桃園市桃園區國際路一段1126號,與規定相符
109/10/7,109年衛生局自行規劃-食品中丙烯醯胺含量監測,椰子奶油酥,丙烯醯胺,由申賣場,桃園市桃園區國際路一段1118號,與規定相符
109/10/7,109年衛生局自行規劃-食品中丙烯醯胺含量監測,杏仁奶油酥,丙烯醯胺,由申賣場,桃園市桃園區國際路一段1118號,與規定相符
109/10/7,109年衛生局自行規劃-食品中丙烯醯胺含量監測,巧克力奶酥,丙烯醯胺,由申賣場,桃園市桃園區國際路一段1118號,與規定相符
109/10/7,桃園市加水站飲水衛生,經麥飯石過濾,綠膿桿菌,合泉淨水有限公司,桃園市中壢區莊敬路846號1樓,與規定相符
109/10/7, 109年度衛生局區域聯合分工檢驗,特選草蝦,鉛、鎘、甲基汞,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/10/7, 109年度衛生局區域聯合分工檢驗,花枝切塊,鉛、鎘、甲基汞,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/10/7, 109年度衛生局區域聯合分工檢驗,船釣白帶魚,鉛、鎘、甲基汞,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/10/8,109年衛生局自行規劃-食品中丙烯醯胺含量監測,品客R日式照燒雞肉口味洋芋片,丙烯醯胺,中壢中美全聯福利中心,桃園市中壢區中美路2段77號,與規定相符
109/10/8,109年衛生局自行規劃-食品中丙烯醯胺含量監測,樂事經濟包原味洋芋片,丙烯醯胺,中壢中美全聯福利中心,桃園市中壢區中美路2段77號,與規定相符
109/10/8,109年衛生局自行規劃-食品中丙烯醯胺含量監測,薯片先生(巴拉多辣醬味),丙烯醯胺,中壢中美全聯福利中心,桃園市中壢區中美路2段77號,與規定相符
109/10/8, 109年度衛生局區域聯合分工檢驗,龍虎斑切片,鉛、鎘、甲基汞,全聯實業股份有限公司中壢普忠分公司,桃園市中壢區仁美里普忠路1168號,與規定相符
109/10/8, 109年度衛生局區域聯合分工檢驗,特選無刺虱目魚肚,鉛、鎘、甲基汞,全聯實業股份有限公司中壢普忠分公司,桃園市中壢區仁美里普忠路1168號,與規定相符
109/10/8, 109年度衛生局區域聯合分工檢驗,台灣生態養殖白蝦,鉛、鎘、甲基汞,全聯實業股份有限公司中壢普忠分公司,桃園市中壢區仁美里普忠路1168號,與規定相符
109/10/8, 109年度衛生局區域聯合分工檢驗,舞菇,鉛、鎘,全聯實業股份有限公司中壢普忠分公司,桃園市中壢區仁美里普忠路1168號,與規定相符
109/10/8, 109年度衛生局區域聯合分工檢驗,霜降平菇,鉛、鎘,全聯實業股份有限公司中壢普忠分公司,桃園市中壢區仁美里普忠路1168號,與規定相符
109/10/8, 109年度衛生局區域聯合分工檢驗,黑檀鮑魚菇,鉛、鎘,全聯實業股份有限公司中壢普忠分公司,桃園市中壢區仁美里普忠路1168號,與規定相符
109/10/8, 109年度衛生局區域聯合分工檢驗,有機雪白菇,鉛、鎘,中壢中美全聯福利中心,桃園市中壢區中美路2段77號,與規定相符
109/10/8, 109年度衛生局區域聯合分工檢驗,有機金針菇,鉛、鎘,中壢中美全聯福利中心,桃園市中壢區中美路2段77號,與規定相符
109/10/8, 109年度衛生局區域聯合分工檢驗,龍池有機洋菇,鉛、鎘,中壢中美全聯福利中心,桃園市中壢區中美路2段77號,與規定相符
109/10/12,109年度禽畜水產品中動物用藥後市場監測計畫,金目鱸,硝基呋喃代謝物(4項)、孔雀綠(2項)、β-內醯胺類抗生素(8項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項),頂好福祿店,桃園市蘆竹區福祿一街189號,與規定相符
109/10/12, 109年度衛生局區域聯合分工檢驗,高山香菇,鉛、鎘,頂好福祿店,桃園市蘆竹區福祿一街189號,與規定相符
109/10/12, 109年度衛生局區域聯合分工檢驗,新社黑皮厚肉香菇,鉛、鎘,頂好福祿店,桃園市蘆竹區福祿一街189號,與規定相符
109/10/12, 109年度衛生局區域聯合分工檢驗,有機鴻喜菇,鉛、鎘,頂好福祿店,桃園市蘆竹區福祿一街189號,與規定相符
109/10/12, 109年度衛生局區域聯合分工檢驗,洋菇,鉛、鎘,頂好Wellcome超市,桃園市蘆竹區吉林路169號,與規定相符
109/10/12, 109年度衛生局區域聯合分工檢驗,鮮香菇,鉛、鎘,頂好Wellcome超市,桃園市蘆竹區吉林路169號,與規定相符
109/10/13,教育部-高級中等學校校園食品及餐飲衛生輔導訪視計畫,午餐成品,大腸桿菌、大腸桿菌群,國立台北科技大學附屬桃園農工高級中等學校,桃園市桃園區成功路二段144號,與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,多多活菌發酵乳原味,生菌數、大腸桿菌、大腸桿菌群,蘆竹運動中心順舜門市(統一超商台北市第815分公司,桃園市蘆竹區仁愛路一段49號1樓,與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,UNI FIT 運動飲料,生菌數、大腸桿菌、大腸桿菌群,蘆竹運動中心順舜門市(統一超商台北市第815分公司,桃園市蘆竹區仁愛路一段49號1樓,與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,光泉冬瓜烤奶,生菌數、大腸桿菌、大腸桿菌群,蘆竹運動中心順舜門市(統一超商台北市第815分公司,桃園市蘆竹區仁愛路一段49號1樓,與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,黑松蜜桃C綜合果汁飲料,生菌數、大腸桿菌、大腸桿菌群,黑松股份有限公司(V060035),桃園市蘆竹區仁愛路一段49號3樓(自動販賣機),與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,立頓檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,黑松股份有限公司(V060035),桃園市蘆竹區仁愛路一段49號3樓(自動販賣機),與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,黑松茶尋味贅沢煎茶,生菌數、大腸桿菌、大腸桿菌群,黑松股份有限公司(V060035),桃園市蘆竹區仁愛路一段49號3樓(自動販賣機),與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,黑松FIN健康補給飲料,生菌數、大腸桿菌、大腸桿菌群,黑松股份有限公司(V080274),桃園市蘆竹區仁愛路一段49號2樓(自動販賣機),與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,黑松大麥紅茶,生菌數、大腸桿菌、大腸桿菌群,黑松股份有限公司(V080274),桃園市蘆竹區仁愛路一段49號2樓(自動販賣機),與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,可爾必思.水語.乳酸菌飲料,生菌數、大腸桿菌、大腸桿菌群,黑松股份有限公司(V080274),桃園市蘆竹區仁愛路一段49號2樓(自動販賣機),與規定相符
109/10/13,109年衛生局自行規劃-販賣機抽驗,黑松C&C氣泡飲(蘋果口味),生菌數、大腸桿菌、大腸桿菌群,黑松自販機松佳飲料股份有限公司(V083098),桃園市蘆竹區仁愛路一段49號3樓(自動販賣機),與規定相符
109/10/13,109年包裝火鍋湯底製造業稽查專案,富力亨麻辣鍋湯底,生菌數、大腸桿菌、大腸桿菌群,富力亨有限公司,桃園市新屋區新生里三民路533-1號,與規定相符
109/10/13,109年包裝火鍋湯底製造業稽查專案,富力亨高梁翠玉酸白菜湯底,生菌數、大腸桿菌,富力亨有限公司,桃園市新屋區新生里三民路533-1號,與規定相符
109/10/13,109年冬季應節食品抽驗專案,虱目魚丸,防腐劑、過氧化氫,佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,與規定相符
109/10/13,109年冬季應節食品抽驗專案,原味貢丸(小),防腐劑,佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,與規定相符
109/10/13,109年包裝火鍋湯底製造業稽查專案,麻辣燙(牛),生菌數、大腸桿菌、大腸桿菌群,佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,與規定相符
109/10/13,109年包裝火鍋湯底製造業稽查專案,酸菜白肉鍋,生菌數、大腸桿菌、大腸桿菌群,佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,與規定相符
109/10/14,109年冬季應節食品抽驗專案,香菇蒟蒻丸,防腐劑,本家生機食材有限公司,桃園市桃園區建國東路15巷5號,與規定相符
109/10/14,109年冬季應節食品抽驗專案,本家生機黃金豆腸,防腐劑,本家生機食材有限公司,桃園市桃園區建國東路15巷5號,與規定相符
109/10/14,109年冬季應節食品抽驗專案,義美香菇魚丸(蔬菜),防腐劑、過氧化氫,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路1段11號,與規定相符
109/10/14,109年冬季應節食品抽驗專案,義美花枝魚丸,防腐劑、過氧化氫,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路1段11號,與規定相符
109/10/14,109年冬季應節食品抽驗專案,火鍋牛肉片,氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/10/14,109年冬季應節食品抽驗專案,火鍋豬肉片,氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/10/14,109年冬季應節食品抽驗專案,家樂福黑豬梅花火鍋片,氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/10/14,外縣市移入,碎脯,防腐劑,仁仁食品有限公司,桃園市桃園區林森路68巷20弄2號,與規定相符
109/10/14,桃園市加水站飲水衛生,RO含氧水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市平鎮區延平路二段152號,與規定相符
109/10/14,桃園市加水站飲水衛生,RO含氧水,鉛、鎘、砷、汞,優質企業社,桃園市平鎮區延平路二段152號,與規定相符
109/10/14,桃園市加水站飲水衛生,RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,興龍茶莊(興龍加水屋),桃園市平鎮區延平路2段76號,與規定相符
109/10/14,桃園市加水站飲水衛生,RO純水,鉛、鎘、砷、汞,興龍茶莊(興龍加水屋),桃園市平鎮區延平路2段76號,與規定相符
109/10/14,桃園市加水站飲水衛生,微量元素.負離子水質甘甜有氧天然活水,鉛、鎘、砷、汞,優而美精密企業社,桃園市平鎮區新富五街51號1樓,與規定相符
109/10/14,桃園市加水站飲水衛生,RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,嘟嘟加水屋,桃園市平鎮區北市里和平路42號1樓,與規定相符
109/10/14,桃園市加水站飲水衛生,RO純水,鉛、鎘、砷、汞,嘟嘟加水屋,桃園市平鎮區北市里和平路42號1樓,與規定相符
109/10/14,桃園市加水站飲水衛生,經由遠紅外線濾材水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,承宏工作坊(好美麗24小時幸福水屋),桃園市平鎮區承德路10號,與規定相符
109/10/14,桃園市加水站飲水衛生,經由遠紅外線濾材水,鉛、鎘、砷、汞,承宏工作坊(好美麗24小時幸福水屋),桃園市平鎮區承德路10號,與規定相符
109/10/14,109年冬季應節食品抽驗專案,香草豬大里肌,氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),太平洋崇光百貨股份有限公司中壢分公司生鮮超市,桃園市中壢區元化路357號B1,與規定相符
109/10/14,109年冬季應節食品抽驗專案,澳洲穀飼牛梅花火鍋片,氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
109/10/14,109年冬季應節食品抽驗專案,裕國牛肉片,氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
109/10/15,109年雞蛋產品聯合稽查專案,脈動鏈全蛋液(未殺菌),生菌數,脈動鏈健康科技股份有限公司蘆竹廠,桃園市蘆竹區長興里南崁路二段142巷3號,與規定相符
109/10/15,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,無核蜜棗,防腐劑、二氧化硫,全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
109/10/15,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,金牌黑棗(去籽),防腐劑、二氧化硫,全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
109/10/15,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,森の果物嚴選蜜紅棗,防腐劑、二氧化硫,全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
109/10/15,109年冬季應節食品抽驗專案,桂冠抹茶湯圓,防腐劑,全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
109/10/15,109年冬季應節食品抽驗專案,桂冠流沙湯圓,防腐劑,全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
109/10/15,109年冬季應節食品抽驗專案,桂冠紫糯湯圓花生,防腐劑,全聯實業股份有限公司中壢環中分公司,桃園市中壢區中興里環中東路325號1樓,與規定相符
109/10/15,109年冬季應節食品抽驗專案,桂冠起司洋芋燒,防腐劑,全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
109/10/15,109年冬季應節食品抽驗專案,桂冠黃金麻糬捲,防腐劑,全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
109/10/15,109年冬季應節食品抽驗專案,桂冠黃金起司球,防腐劑,全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
109/10/15,109年冬季應節食品抽驗專案,珍珍冷凍鱈魚脆丸,防腐劑、過氧化氫,全聯福利中心中北店,桃園市中壢區中北路二段55號,與規定相符
