里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
上大里,女,16,8,11,10,10,7,8,7,12,10,8,10,6,7,11,9,8,9,10,9,14,20,12,23,23,14,44,28,23,22,28,25,21,24,13,14,21,14,12,19,26,16,29,22,16,13,24,17,21,21,28,26,19,20,19,36,21,22,34,20,26,24,15,17,19,22,12,11,18,8,11,16,12,6,6,6,2,7,3,8,6,9,14,3,5,5,2,6,4,4,5,2,0,2,0,1,0,0,0,0,0
新坡里,男,18,19,15,16,24,16,16,20,22,8,11,24,17,21,14,17,17,20,14,17,22,19,28,25,21,17,25,37,26,32,38,25,29,32,26,29,24,30,27,34,27,28,34,28,31,28,24,22,24,15,21,19,17,37,24,31,28,23,38,27,29,26,39,12,30,30,22,26,26,20,21,16,21,17,13,12,8,5,7,7,10,9,11,8,4,2,6,5,4,2,1,0,1,2,3,0,1,0,0,1,0
新坡里,女,14,22,15,9,14,13,16,14,18,20,25,22,12,9,17,13,27,18,12,16,25,23,27,23,18,33,22,35,28,23,23,26,27,25,20,23,19,27,29,30,26,29,23,26,24,26,29,16,18,22,17,17,16,19,17,20,29,20,28,25,34,19,22,21,18,21,22,17,25,22,12,16,15,12,10,7,11,5,7,15,8,7,6,13,8,9,9,9,4,6,2,4,2,5,1,2,0,1,0,1,2
廣福里,男,15,12,12,17,9,12,16,11,12,11,11,20,8,13,11,12,9,12,14,18,23,19,18,25,21,31,37,32,33,28,29,38,26,28,23,35,29,10,23,19,18,26,29,23,25,27,27,14,17,24,21,16,21,21,27,37,22,24,29,27,30,28,25,27,22,26,15,22,22,17,15,11,13,16,4,11,6,5,4,5,8,2,8,6,5,4,2,2,1,1,1,4,2,1,0,1,1,0,0,0,0
廣福里,女,12,20,9,15,11,12,20,14,9,13,7,9,10,2,10,19,10,19,16,14,26,29,22,25,17,21,23,28,31,21,32,28,17,29,24,17,17,20,21,24,24,18,20,24,27,13,22,23,16,19,18,12,21,15,24,30,31,25,23,22,26,18,19,13,22,20,24,15,17,12,12,9,11,8,8,7,7,5,4,5,10,8,6,12,10,8,7,6,7,3,3,6,2,1,3,2,1,0,0,0,0
塔腳里,男,7,4,3,3,3,5,3,7,8,6,6,2,1,4,3,6,8,5,7,11,6,12,11,8,15,13,9,12,17,15,8,11,9,5,9,5,8,7,12,10,14,10,7,17,10,7,11,6,8,6,11,7,10,16,11,12,14,11,15,11,14,11,10,8,14,6,4,5,7,4,7,9,4,3,7,2,2,4,2,3,2,5,5,6,5,3,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0
塔腳里,女,4,0,3,3,10,4,9,9,5,8,3,6,1,5,3,2,3,3,8,7,2,6,7,6,6,4,10,8,7,12,7,9,11,3,9,8,7,6,5,7,8,8,7,7,11,9,11,4,3,3,7,11,6,14,12,10,4,5,5,9,4,10,10,10,8,5,4,3,8,6,5,5,4,5,3,2,4,4,1,7,5,4,5,5,4,1,3,2,3,3,2,0,2,2,1,0,0,0,0,0,0
保障里,男,10,12,11,12,12,24,11,10,13,9,9,13,8,11,6,13,15,11,14,22,17,20,22,18,26,19,31,23,24,21,15,24,18,20,12,19,14,15,16,16,16,12,12,18,20,25,15,6,19,13,21,16,17,17,21,12,25,27,20,15,26,24,21,17,21,11,9,19,8,16,12,10,14,4,8,6,8,3,0,4,6,6,4,4,3,3,6,3,3,0,3,1,0,2,1,0,0,0,0,0,0
保障里,女,5,6,4,8,12,11,14,9,10,11,12,15,7,11,9,16,10,17,11,13,10,24,17,24,16,16,18,19,16,14,22,25,20,21,17,15,7,21,19,12,9,19,15,9,20,15,19,19,19,17,14,9,18,11,27,10,19,17,21,18,21,11,14,14,13,10,6,11,18,8,13,7,14,7,5,4,4,6,10,5,5,6,4,4,7,4,5,8,3,1,2,2,2,1,1,0,0,1,0,0,0
草漯里,男,26,43,37,36,38,38,39,43,37,30,24,32,18,20,21,21,21,20,30,27,23,20,32,25,39,36,42,32,44,51,42,42,54,48,45,60,44,44,57,46,51,47,50,53,45,39,40,30,30,29,29,30,26,35,25,15,26,25,49,28,26,34,23,20,28,20,20,16,11,7,19,15,7,5,10,13,5,4,7,6,8,8,9,1,2,2,2,2,4,0,1,1,1,1,0,0,0,0,0,0,0
草漯里,女,30,36,36,23,41,42,38,42,30,32,32,21,13,15,18,19,17,27,27,29,19,30,29,34,30,34,34,38,41,46,56,52,50,64,44,46,51,41,66,56,51,56,60,54,46,52,52,36,32,31,41,25,25,24,35,21,28,10,22,18,23,33,27,21,21,17,13,21,17,17,16,7,12,8,15,10,14,6,8,7,7,7,4,3,6,10,2,2,3,4,1,4,3,1,1,0,0,0,0,1,1
樹林里,男,23,40,40,41,46,27,20,39,35,20,28,35,22,34,34,36,39,33,49,34,32,47,42,55,51,45,54,46,53,44,53,56,50,57,54,58,54,49,59,56,62,54,37,64,79,65,49,53,53,54,54,45,49,44,46,44,45,42,36,51,36,35,30,38,33,26,25,16,35,14,20,22,15,12,15,8,9,4,2,11,7,7,7,4,6,6,3,4,3,2,4,1,1,1,0,3,1,0,0,0,0
樹林里,女,35,26,32,38,41,39,21,31,25,32,28,36,40,18,22,33,34,29,37,46,49,42,36,50,44,54,45,57,52,51,55,52,60,58,51,54,49,51,79,68,81,84,74,75,65,61,57,70,64,48,55,50,45,46,44,49,44,39,25,39,30,35,33,26,23,28,31,18,21,24,31,22,19,7,15,10,10,16,10,12,8,5,10,6,11,7,7,3,6,7,4,5,5,2,2,2,1,0,1,0,1
富林里,男,7,5,12,16,8,12,16,17,11,15,18,12,8,9,15,13,13,10,14,19,18,16,12,23,19,24,19,19,20,17,19,26,18,23,21,35,14,25,24,23,20,31,25,28,25,28,22,30,16,27,17,18,14,11,13,19,20,17,22,27,15,13,15,19,16,11,11,23,13,15,10,11,12,11,3,5,6,4,4,5,4,3,2,2,5,1,2,0,1,2,4,3,2,0,0,0,0,0,0,0,0
富林里,女,10,9,13,9,11,12,18,11,11,10,11,11,6,14,11,10,11,18,19,12,17,21,27,17,15,16,20,21,21,14,21,14,18,19,15,16,15,24,15,32,20,25,23,29,27,19,27,21,18,24,15,11,14,9,14,26,16,11,14,21,10,11,16,13,18,18,15,10,10,12,11,8,11,8,8,1,5,3,4,5,4,4,4,4,7,3,2,4,4,2,5,2,2,2,0,3,0,1,0,0,0
草新里,男,34,37,36,37,48,50,49,52,61,31,40,39,32,43,36,60,58,46,59,66,47,63,72,54,66,61,84,71,60,62,80,77,60,73,72,58,37,53,46,70,62,75,81,78,81,53,82,66,82,69,63,45,59,47,59,54,64,50,48,57,52,47,37,53,36,38,26,31,28,19,21,22,14,9,13,9,10,9,9,7,6,2,3,4,6,3,0,2,2,0,0,1,0,1,0,0,1,0,0,0,1
草新里,女,36,40,35,43,40,42,51,50,52,45,58,35,34,41,40,49,51,50,57,55,58,59,55,63,63,62,62,74,59,72,65,65,44,58,67,53,53,56,53,55,83,81,94,90,79,87,77,82,73,70,71,71,70,66,64,59,45,46,51,60,47,33,50,42,33,30,33,25,27,20,27,18,20,10,11,8,6,7,6,11,8,7,4,6,3,5,6,3,4,3,2,1,0,3,2,1,1,0,0,0,0
