里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
九斗里,男,12,13,11,7,10,8,8,12,10,13,12,8,5,15,14,7,7,12,12,18,11,22,29,15,15,25,18,14,22,22,21,19,30,20,22,17,19,17,17,15,18,20,20,21,17,17,16,16,17,13,19,15,12,9,12,18,25,38,26,19,26,25,32,16,28,20,12,18,14,16,16,19,15,14,10,9,5,6,4,15,5,8,9,6,8,1,2,1,2,5,0,2,0,1,0,1,1,0,0,0,0
九斗里,女,10,7,8,8,6,6,5,7,4,15,6,6,6,7,5,9,10,11,7,9,17,11,19,20,17,22,29,21,18,18,25,16,13,18,12,12,12,13,14,19,19,15,28,12,16,15,17,27,13,15,10,16,20,13,16,25,30,28,17,29,13,18,24,17,20,16,14,15,17,10,13,17,6,8,9,6,3,6,8,7,4,9,11,8,9,8,4,5,3,4,2,2,1,1,3,0,0,1,1,3,0
社子里,男,3,5,6,2,7,3,3,10,3,1,4,4,7,9,9,15,3,6,5,10,6,13,12,9,11,9,17,13,8,9,7,8,5,10,8,14,10,13,13,12,12,10,11,10,10,6,11,10,8,10,11,11,11,8,17,10,15,23,14,17,16,16,15,15,7,13,16,16,15,5,17,12,15,16,13,12,5,1,5,8,4,1,4,5,2,3,3,3,4,1,2,1,2,0,1,2,1,0,0,0,0
社子里,女,1,3,4,5,6,4,3,3,5,3,2,5,7,3,4,5,3,2,6,6,5,6,11,10,18,8,11,9,10,11,9,10,7,7,10,7,7,6,2,8,9,13,11,8,10,8,10,4,9,10,4,10,9,13,5,9,10,11,11,11,11,10,8,10,14,8,4,7,8,12,14,12,9,5,8,4,4,2,4,6,2,6,6,8,3,9,6,2,5,0,6,6,3,3,1,2,5,0,0,1,0
東明里,男,5,9,9,8,6,6,7,8,5,5,10,6,13,2,8,11,10,6,8,10,11,11,10,14,8,16,16,24,9,16,13,14,16,15,13,10,13,5,7,9,14,11,12,15,12,8,10,14,6,7,12,15,10,13,12,17,12,18,13,17,16,21,13,20,13,8,12,12,12,6,11,15,10,7,3,1,5,4,12,11,1,4,1,5,3,1,2,2,4,2,1,3,2,0,0,1,0,0,1,0,1
東明里,女,7,11,3,9,7,4,5,11,7,3,7,9,3,12,10,7,5,3,6,6,6,3,10,12,12,13,17,17,14,22,14,11,17,7,10,9,10,12,10,15,12,7,12,9,11,15,17,6,15,10,11,9,7,11,16,11,15,10,15,14,14,18,17,9,9,10,6,17,14,9,9,6,5,6,4,2,6,7,5,7,3,3,7,6,3,7,3,0,6,3,3,2,2,1,1,0,0,0,1,0,0
石磊里,男,12,14,13,7,12,14,13,20,10,9,13,7,16,14,8,13,10,15,14,14,12,12,20,14,22,25,25,24,26,22,24,24,28,21,21,27,16,20,19,19,18,17,22,16,25,22,21,21,18,21,15,27,13,18,24,19,24,26,19,24,21,18,31,19,20,19,16,22,16,12,12,21,8,11,13,12,5,3,7,6,10,7,4,4,2,5,5,3,1,4,1,2,1,2,0,2,0,0,0,0,0
石磊里,女,7,9,13,14,6,10,10,18,13,9,10,19,11,15,13,20,19,10,10,15,16,15,14,20,20,23,18,23,20,20,26,23,15,16,27,18,29,13,23,23,19,18,15,24,17,21,19,18,20,12,18,15,19,15,17,24,19,19,17,14,20,21,14,17,19,18,18,14,7,16,11,12,11,5,4,1,3,3,8,8,6,8,4,8,6,7,7,3,7,7,4,2,2,3,2,2,2,0,2,0,0
下埔里,男,4,0,3,1,1,2,3,0,1,1,1,1,0,0,1,2,1,4,3,2,3,5,5,10,7,10,6,4,7,4,4,5,8,5,4,6,2,4,4,4,2,4,5,7,6,4,5,1,3,6,3,8,10,9,7,11,6,11,9,13,14,8,14,10,16,5,6,8,4,8,2,7,7,3,6,2,5,0,4,1,1,2,2,3,3,2,3,1,2,0,1,1,0,1,1,1,1,0,0,0,0
下埔里,女,3,3,3,1,1,3,2,2,0,3,1,0,1,0,1,4,1,4,0,2,4,6,6,6,2,9,6,12,5,5,11,9,2,7,3,8,1,3,3,1,0,3,2,3,4,4,4,7,5,2,7,5,8,5,8,6,5,8,2,7,4,9,7,5,5,2,2,2,4,3,4,4,2,1,1,3,3,3,5,1,2,3,4,5,4,4,2,6,2,1,0,3,2,2,1,1,0,0,0,1,1
下田里,男,6,8,9,5,9,9,8,7,9,7,6,5,2,3,5,9,9,10,5,9,14,15,13,15,12,17,12,12,19,14,19,16,14,19,13,7,11,11,16,11,10,15,7,13,16,10,20,9,13,13,10,7,14,13,16,17,30,19,27,21,24,24,24,13,19,19,15,17,18,2,17,16,12,11,9,6,11,2,1,1,10,6,5,5,3,4,3,4,3,5,2,1,5,2,2,0,0,0,2,0,0
下田里,女,6,4,7,4,5,10,2,10,8,2,1,4,2,5,3,7,8,13,7,13,8,12,16,16,14,16,20,17,11,13,10,7,12,15,6,8,8,11,10,15,10,11,18,9,13,10,15,10,9,19,8,10,14,8,15,12,17,11,19,10,14,14,11,18,15,18,12,11,9,8,10,13,5,11,7,4,9,8,4,5,5,10,7,10,11,6,3,5,8,3,2,4,2,0,4,1,1,1,0,0,0
石牌里,男,1,3,4,1,0,3,3,1,1,2,2,2,0,3,4,2,4,4,5,4,5,4,3,3,3,7,8,4,9,13,8,8,3,8,4,9,9,6,5,3,5,5,8,3,3,3,6,3,3,4,9,10,12,5,8,12,14,8,9,10,15,19,11,10,12,11,8,11,10,3,6,8,10,8,3,8,3,2,4,5,1,0,7,3,2,2,3,0,4,4,0,2,1,2,0,0,0,0,0,0,0
石牌里,女,3,2,4,3,3,5,0,2,1,5,3,1,2,2,1,4,4,4,4,4,7,10,2,9,5,8,16,9,6,9,12,6,9,4,3,7,4,8,4,2,4,9,8,2,7,2,4,4,3,4,9,4,6,5,8,11,9,9,5,14,4,4,10,6,7,9,2,4,4,5,7,8,6,3,3,3,1,4,4,2,7,7,2,1,7,4,4,4,5,1,4,2,4,0,1,0,0,1,0,0,0
赤欄里,男,3,5,7,5,6,4,1,4,5,4,4,2,4,4,3,4,12,4,7,8,6,11,6,6,10,17,17,14,14,16,7,11,13,6,9,16,6,15,6,10,11,13,9,11,9,11,11,8,8,8,8,9,9,15,10,14,19,16,22,15,17,15,17,12,16,9,8,9,10,11,10,12,9,4,5,9,5,2,5,5,3,4,2,3,2,4,1,2,1,1,4,1,3,1,0,1,0,0,0,0,0
赤欄里,女,2,3,5,3,2,2,1,4,1,1,6,2,5,4,6,6,8,2,10,7,9,9,12,17,11,9,6,7,11,13,7,5,12,9,9,6,5,10,13,3,11,12,6,6,13,9,3,10,13,12,6,10,12,17,6,12,16,9,10,7,9,19,9,9,8,9,3,9,10,6,10,7,8,10,6,4,1,4,7,7,5,1,8,6,3,2,3,3,1,2,3,2,1,0,2,1,1,0,0,0,1
永興里,男,2,3,2,0,0,2,3,3,4,2,6,3,4,1,2,3,3,7,6,10,6,9,6,7,7,6,13,9,8,4,10,8,7,15,6,8,9,9,10,4,10,5,3,8,7,12,9,10,10,8,9,7,15,4,8,6,9,16,15,14,19,16,19,13,13,11,7,6,6,8,7,5,3,5,10,4,4,6,8,4,5,3,2,3,1,5,1,2,2,5,0,0,1,0,1,1,0,0,0,0,0
永興里,女,5,2,2,5,7,1,3,2,1,3,2,4,3,0,0,6,1,3,3,3,3,2,8,10,6,10,9,12,8,10,8,5,6,4,7,6,5,8,5,6,5,5,7,5,3,4,6,6,9,6,7,8,9,7,12,11,11,11,7,9,6,9,7,7,6,3,10,3,6,8,10,8,3,4,1,4,3,3,3,5,10,4,5,4,3,5,3,4,2,4,0,2,1,0,0,1,0,0,1,0,1
永安里,男,9,7,5,9,8,7,5,2,1,2,6,5,2,3,9,13,11,11,12,9,22,10,19,15,23,14,18,24,26,23,15,23,23,13,12,19,16,11,15,16,20,21,24,28,21,21,24,10,16,15,25,9,22,23,22,21,31,28,23,18,19,25,33,20,22,20,15,17,18,17,17,25,15,15,11,10,6,8,7,8,6,7,3,8,4,4,1,2,1,5,2,1,1,1,3,0,1,0,0,0,0
永安里,女,9,8,14,10,1,3,8,4,11,8,6,4,1,6,7,8,3,9,12,9,13,12,19,22,17,13,13,15,23,16,19,22,15,11,17,13,13,12,10,10,13,18,19,10,14,18,15,14,6,17,20,15,22,11,18,10,11,14,18,22,20,19,16,17,21,20,20,10,13,17,11,12,14,13,8,11,8,7,7,11,10,17,8,8,9,11,5,6,5,6,1,1,0,1,2,1,3,1,0,0,2
笨港里,男,3,4,2,5,1,0,3,4,1,1,1,2,2,3,7,2,4,6,6,7,5,8,10,8,9,7,10,7,13,9,12,7,8,6,10,5,3,4,5,6,5,7,6,10,8,6,12,9,8,9,13,12,11,17,7,9,13,14,17,8,19,16,10,8,14,7,17,12,9,13,4,11,11,8,12,3,5,3,3,5,8,7,6,1,2,3,2,3,2,1,1,0,0,1,1,0,0,0,0,0,1
笨港里,女,5,5,2,3,3,6,4,2,3,1,3,3,2,3,5,5,3,3,3,4,8,8,6,7,6,7,6,8,7,6,9,6,3,11,2,4,3,6,6,5,8,8,6,4,4,4,10,5,5,7,6,7,7,11,9,7,8,8,10,5,11,4,4,6,5,6,6,8,6,11,3,10,10,11,0,3,5,3,4,7,9,3,1,6,4,5,3,4,5,3,1,1,2,2,1,2,2,1,0,1,0
深圳里,男,0,0,1,2,1,0,0,1,1,2,6,3,1,2,1,2,2,3,5,3,5,3,2,5,3,3,3,2,5,6,6,5,4,0,3,0,6,3,4,6,4,5,5,11,11,8,4,7,5,7,3,9,9,5,7,7,5,5,7,11,11,6,9,10,5,6,11,4,7,7,3,5,8,5,10,2,6,1,4,3,3,1,1,2,1,2,0,2,1,1,2,1,1,0,1,0,0,1,1,0,0
深圳里,女,3,0,2,1,1,0,1,1,2,1,3,2,3,1,1,3,3,8,5,5,4,5,2,3,4,1,6,5,3,3,2,4,0,1,1,4,2,2,2,3,6,7,3,6,5,7,4,5,2,9,0,3,3,2,5,3,2,5,5,2,2,5,6,5,5,4,7,6,8,8,4,6,1,4,3,3,3,2,3,4,3,2,1,2,3,6,2,3,0,0,3,0,3,1,1,1,0,0,0,0,0
蚵間里,男,5,5,10,6,3,4,0,2,2,6,4,2,3,3,6,2,3,7,4,5,5,8,6,7,11,9,9,10,7,7,10,8,9,8,13,7,6,3,7,10,11,11,7,6,6,7,8,8,10,7,7,12,8,12,6,10,13,13,9,12,15,11,7,9,8,6,13,8,6,10,10,5,8,5,1,4,3,5,1,6,2,0,3,1,2,1,1,0,1,1,2,0,1,1,1,0,0,0,0,0,0
蚵間里,女,4,5,2,2,5,6,0,6,3,2,2,2,0,2,2,0,5,4,5,7,9,5,7,7,7,11,7,10,9,7,8,5,4,1,4,6,3,10,5,2,8,9,5,4,8,7,6,7,8,8,7,4,7,5,7,8,11,6,3,3,11,4,5,4,14,7,11,3,5,6,5,7,3,4,0,4,2,3,3,3,4,3,1,0,3,2,1,2,2,2,0,1,0,0,0,1,0,0,0,0,0
槺榔里,男,7,7,5,7,2,2,5,0,4,5,2,2,4,3,2,2,3,5,7,7,6,7,11,12,2,6,11,15,15,18,10,8,9,14,5,7,5,5,5,6,7,3,9,6,11,8,7,2,11,4,8,11,14,16,15,14,11,15,10,12,18,15,14,14,12,13,7,7,9,7,15,9,8,7,4,7,4,6,1,4,5,5,5,0,9,2,2,1,1,0,1,0,4,0,2,1,0,0,0,0,0
槺榔里,女,6,4,4,1,3,4,2,0,0,3,3,0,3,2,4,3,3,4,7,6,7,12,6,5,5,9,9,12,6,11,4,6,13,3,4,5,3,8,1,3,6,4,5,8,3,4,2,5,16,9,5,8,6,10,9,3,8,12,12,10,15,10,10,6,10,6,4,3,6,7,5,8,3,1,2,4,5,4,3,3,4,4,7,4,3,6,2,2,2,0,1,2,0,0,0,1,0,0,0,0,0
後庄里,男,4,3,4,4,5,4,2,3,2,5,2,3,4,3,5,1,5,2,3,6,8,3,6,8,7,11,6,9,9,10,12,5,13,9,7,5,14,6,7,6,6,10,7,11,6,15,14,9,7,9,9,13,6,15,9,16,13,15,13,7,16,17,18,8,16,10,16,7,11,11,10,6,11,4,6,5,2,3,9,5,2,5,3,5,4,6,4,0,1,0,1,0,3,2,0,0,0,0,0,0,0
後庄里,女,4,3,8,3,2,2,1,4,2,2,3,3,2,1,3,4,5,3,6,3,6,4,7,8,3,8,4,6,9,8,8,8,8,9,12,7,11,6,7,2,0,5,10,2,6,8,6,7,5,10,3,5,8,5,12,9,14,3,14,8,13,5,6,6,9,11,5,7,4,5,3,14,7,6,3,7,6,2,5,2,8,3,6,3,7,3,5,3,2,1,5,0,1,1,0,0,0,0,0,0,0
大坡里,男,5,9,7,2,3,3,2,3,7,3,7,4,3,2,3,9,9,6,11,12,12,10,16,11,8,14,14,8,4,14,10,8,12,9,12,8,11,12,10,10,10,10,9,13,13,11,8,11,11,9,10,10,15,20,12,17,23,15,19,15,20,19,9,15,12,11,1,13,16,13,7,15,5,7,3,7,7,6,5,4,7,5,3,6,7,2,1,5,2,4,0,1,1,3,0,0,0,0,1,0,1
大坡里,女,2,5,4,5,3,2,3,2,2,5,6,2,3,1,6,6,5,10,8,6,5,15,9,4,9,8,8,9,10,6,5,13,7,5,8,8,7,12,10,9,10,15,10,6,3,9,17,9,11,10,10,10,6,7,9,9,14,8,6,11,12,13,6,12,6,8,11,6,12,11,7,5,8,5,6,8,5,3,9,9,6,8,5,8,7,6,1,4,6,3,5,4,2,0,1,0,0,0,0,0,0
望間里,男,4,2,4,7,2,5,4,4,4,4,3,4,3,5,7,3,8,5,5,3,8,8,10,8,8,7,7,15,16,13,11,14,7,8,9,12,11,8,13,9,12,17,15,8,12,11,6,8,11,10,6,11,13,20,18,16,11,12,23,28,14,14,18,23,19,19,13,17,19,15,11,12,15,9,8,12,5,4,6,8,4,9,10,5,8,4,4,3,1,4,1,6,4,1,1,0,0,1,0,0,1
望間里,女,3,2,5,5,3,8,2,6,2,3,2,4,7,5,3,4,4,7,9,12,10,9,4,9,10,3,5,5,10,9,11,7,12,11,13,11,6,3,8,3,8,7,8,10,7,4,6,9,9,7,11,8,5,5,12,9,7,11,8,9,13,13,6,8,13,12,4,13,8,2,10,7,7,5,4,4,6,4,2,3,6,9,5,7,12,6,4,2,7,5,6,5,3,1,2,2,0,1,0,0,0
