﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園區,男,46439,489,542,508,507,509,429,539,408,335,409,453,468,461,459,497,532,561,566,688,609,590,750,697,720,747,734,746,696,773,684,850,684,638,674,766,798,798,802,803,761,742,684,765,668,646,616,657,657,694,684,737,660,747,700,748,783,721,672,676,640,675,610,562,556,507,456,449,463,344,323,290,218,168,148,180,188,174,173,193,145,115,118,130,91,73,99,52,65,57,60,43,36,28,20,17,11,8,8,2,1,6
大園區,女,44628,442,449,443,465,426,376,502,390,335,374,401,394,407,457,476,460,523,552,623,554,550,711,657,681,657,708,685,714,707,646,739,705,598,719,815,830,855,842,779,853,763,729,748,617,646,613,631,580,651,677,657,611,695,711,650,701,621,671,597,604,520,498,565,535,452,445,416,404,308,303,264,221,169,192,216,211,194,188,189,179,181,193,151,146,126,108,104,88,68,81,47,48,40,32,34,11,11,3,10,1,3
龜山區,男,79986,899,930,1031,973,973,821,923,762,623,727,727,629,652,726,740,753,881,945,1063,999,902,1129,1145,1143,1162,1178,1163,1159,1192,1171,1333,1203,1106,1273,1444,1480,1600,1657,1577,1580,1522,1407,1560,1325,1233,1189,1197,1252,1186,1198,1235,1135,1165,1171,1197,1203,1117,1066,1058,1028,1000,913,961,936,867,813,863,810,621,594,464,400,311,259,292,283,255,226,213,202,162,158,127,143,104,136,144,162,142,140,142,102,60,58,36,24,11,15,7,4,8
龜山區,女,80851,795,892,961,908,848,755,862,775,611,602,669,603,580,610,657,739,766,802,1008,926,836,1035,1037,1053,1078,1071,1089,1093,1206,1137,1239,1190,1101,1359,1535,1483,1668,1672,1731,1553,1581,1391,1441,1241,1293,1244,1220,1267,1230,1208,1269,1208,1211,1273,1241,1296,1188,1158,1113,1123,1126,987,1094,1027,1005,978,874,856,729,707,540,484,433,333,384,359,364,328,314,295,264,241,201,196,152,130,114,106,98,98,72,44,46,40,25,17,13,15,9,7,15
八德區,男,101177,1123,1189,1254,1258,1140,950,1143,1069,793,934,896,918,957,950,943,1109,1157,1151,1441,1356,1254,1373,1453,1475,1454,1480,1500,1501,1648,1454,1732,1587,1514,1804,1857,1962,2083,2119,2115,2033,1979,1789,1923,1635,1568,1535,1464,1514,1536,1466,1441,1304,1316,1372,1238,1365,1306,1207,1329,1247,1204,1142,1156,1137,1065,1008,1056,1009,755,707,601,578,406,329,361,344,309,271,248,182,165,151,139,136,135,160,184,250,220,231,237,161,124,126,68,48,35,34,9,7,26
八德區,女,101456,972,1146,1133,1049,992,912,1046,975,809,850,868,891,852,875,932,928,1071,1074,1244,1099,1049,1308,1244,1397,1363,1356,1371,1413,1583,1557,1662,1598,1462,1698,1935,1855,2039,2037,2038,1965,1835,1780,1908,1533,1489,1420,1495,1510,1494,1407,1497,1411,1495,1471,1453,1582,1490,1505,1431,1413,1483,1383,1442,1344,1334,1263,1185,1218,1005,881,781,649,506,420,460,413,453,344,324,319,279,263,243,189,145,149,123,126,83,90,48,49,53,36,29,25,15,15,7,6,9
龍潭區,男,61686,564,620,691,664,591,586,636,567,471,574,582,565,603,572,596,648,695,741,932,737,771,969,950,899,998,981,1062,901,1038,889,1018,884,869,925,957,1043,1059,1110,1067,1084,1061,942,988,852,831,815,831,875,882,934,926,909,903,937,916,989,941,895,906,862,879,791,760,800,768,679,674,640,531,484,408,339,309,239,245,224,220,214,200,163,161,156,130,113,116,123,124,148,168,135,131,84,79,58,20,30,12,10,9,6,2
龍潭區,女,61652,552,590,653,571,596,514,656,538,420,498,530,515,554,538,576,614,654,661,806,770,712,875,860,896,946,880,882,908,974,854,927,800,767,948,1037,986,1065,1060,1110,1070,991,984,966,844,854,833,896,884,976,909,959,898,974,1007,1058,973,967,941,1018,863,977,869,903,801,849,752,742,728,568,572,475,358,321,283,291,285,274,262,260,230,205,198,175,168,138,131,104,102,93,80,84,50,30,36,27,29,10,13,7,5,9
平鎮區,男,112403,1144,1348,1292,1338,1258,1147,1349,1171,946,1090,1081,1133,1134,1124,1270,1282,1371,1418,1712,1576,1486,1597,1675,1721,1774,1706,1715,1757,1814,1740,1894,1728,1592,1834,1978,2117,2158,2346,2143,2202,2144,1860,2050,1740,1613,1671,1656,1653,1625,1592,1583,1501,1495,1494,1531,1536,1551,1420,1472,1355,1365,1274,1272,1279,1196,1073,1115,1044,812,819,618,535,454,351,423,374,340,346,305,239,212,218,172,152,150,178,183,195,220,220,168,141,90,58,39,18,17,15,7,5,8
平鎮區,女,114156,1063,1240,1255,1171,1185,1013,1311,1116,881,1024,1009,1066,1065,1022,1052,1132,1218,1305,1509,1393,1314,1568,1548,1599,1566,1591,1584,1633,1683,1623,1756,1689,1662,1897,2009,2012,2221,2268,2202,2160,2105,1896,1986,1761,1680,1682,1696,1634,1711,1682,1698,1550,1618,1730,1738,1735,1704,1643,1623,1642,1636,1513,1531,1531,1410,1398,1254,1300,1049,901,799,676,571,471,530,483,432,449,407,343,348,299,241,216,193,164,159,129,120,108,72,86,57,38,32,26,17,12,8,5,13
新屋區,男,26203,186,214,222,219,187,166,218,201,163,185,217,229,217,245,262,275,318,294,328,316,281,382,411,392,439,399,397,392,415,384,405,355,335,373,398,352,374,379,339,393,354,338,385,296,305,305,318,381,355,402,396,406,471,478,448,468,518,435,503,406,428,397,354,382,327,300,327,319,240,293,202,175,148,114,164,161,141,163,148,145,126,138,99,91,97,95,69,72,69,47,38,23,19,25,17,10,7,3,4,0,1
新屋區,女,23021,218,199,216,196,165,152,199,164,130,172,199,193,190,203,213,229,254,288,348,304,285,351,358,339,376,354,369,369,371,280,330,311,298,282,343,301,330,326,337,324,309,287,322,285,323,299,275,317,309,330,363,334,362,368,351,381,361,345,337,328,313,322,282,297,281,230,259,231,184,199,128,149,144,134,148,174,164,174,172,171,199,174,116,113,125,105,98,94,79,67,52,44,39,27,27,16,13,8,7,3,7
觀音區,男,35004,344,363,366,364,301,267,343,268,226,311,332,292,320,337,410,411,452,458,541,526,468,590,599,579,578,607,591,581,606,533,559,477,434,479,521,562,556,559,555,551,491,492,559,472,489,459,481,510,510,527,526,553,578,607,607,633,558,540,548,491,502,431,425,443,375,306,283,318,257,267,194,200,146,123,159,163,142,155,147,143,136,111,111,95,85,60,73,59,55,52,33,37,25,12,10,6,5,6,2,2,2
觀音區,女,32447,317,359,334,323,334,269,371,268,232,242,304,269,295,298,338,384,432,437,497,437,432,574,536,556,491,523,560,473,565,497,509,441,420,487,483,529,576,544,544,558,523,520,523,469,447,478,473,451,435,503,495,508,494,513,472,528,445,445,417,361,378,375,316,312,291,266,292,270,212,193,170,157,160,130,159,166,173,173,174,180,144,171,136,131,126,112,97,89,82,60,58,40,28,31,15,14,10,5,9,2,2
復興區,男,6511,93,88,92,88,68,76,56,49,39,57,44,52,55,60,67,58,56,73,76,85,84,92,116,87,103,80,91,111,92,84,94,88,97,89,121,93,93,90,108,104,106,114,116,99,99,80,121,96,99,109,110,90,100,115,95,95,114,87,94,106,90,114,100,85,97,64,64,74,61,45,45,38,22,29,22,29,37,22,21,33,16,18,16,8,16,6,12,5,5,8,4,3,1,4,1,1,0,0,0,0,1
復興區,女,5545,72,81,92,70,89,60,47,48,51,47,49,47,54,40,46,65,60,68,60,81,101,87,101,106,97,94,83,95,73,80,83,71,65,67,90,74,89,78,89,82,67,85,68,68,86,72,93,75,77,76,98,80,69,77,76,80,81,82,80,72,88,66,75,67,65,61,69,49,48,50,40,39,18,10,15,44,33,22,22,18,16,14,13,20,15,11,16,9,8,5,9,5,2,3,1,1,2,1,0,0,1
