里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新峰里,男,2,2,2,4,2,5,1,2,1,2,3,4,0,2,2,5,0,4,5,6,3,5,7,6,5,6,7,10,4,7,5,5,2,7,2,3,5,1,5,6,2,9,5,7,9,13,7,6,12,4,10,5,10,13,8,14,9,13,6,10,10,11,10,10,5,8,4,10,10,2,3,4,7,2,0,3,2,7,4,4,2,4,6,4,2,3,6,1,0,0,2,2,1,0,1,0,0,0,0,0,0
新峰里,女,0,0,2,0,3,0,0,1,1,3,0,0,0,1,2,2,3,3,4,4,5,8,2,7,4,8,1,5,2,5,6,6,5,4,4,0,3,1,4,1,6,5,7,5,6,4,6,4,3,7,4,8,3,5,4,3,9,8,7,2,5,6,8,3,6,5,5,7,2,6,15,7,3,6,4,7,5,4,1,4,6,0,5,4,2,2,8,5,4,0,1,2,0,0,1,1,0,1,2,0,1
康安里,男,2,1,6,5,1,5,7,3,6,2,6,7,2,6,7,6,5,3,5,9,6,9,9,9,11,9,15,8,3,12,9,15,9,14,8,13,10,8,12,15,13,13,17,12,17,11,9,9,6,11,9,9,14,6,14,16,6,10,17,15,12,9,17,18,16,13,14,14,7,11,10,9,12,5,3,3,4,6,4,6,2,5,2,3,5,3,3,3,1,0,1,2,0,0,0,0,0,0,0,0,0
康安里,女,8,3,3,0,5,4,4,2,4,3,5,4,3,2,7,4,4,8,10,3,6,6,9,9,8,14,10,10,6,10,10,4,12,6,18,8,5,6,10,11,12,9,12,13,6,12,6,7,4,7,15,14,5,8,9,4,6,13,6,13,14,20,9,10,6,10,7,15,10,10,8,12,5,4,5,6,3,5,3,5,6,5,6,3,6,6,5,2,4,4,4,2,1,1,0,0,2,1,0,0,0
義和里,男,7,10,6,8,5,6,3,3,9,5,6,3,4,7,6,4,10,6,7,7,13,9,8,8,10,10,13,13,20,11,13,17,11,17,16,16,9,17,17,15,11,7,12,8,7,11,18,12,15,12,7,15,11,14,19,15,19,19,16,21,22,33,20,23,17,28,13,16,10,16,9,7,7,9,6,6,4,4,8,5,4,9,3,5,6,10,7,3,4,1,3,2,1,1,0,1,1,1,0,0,0
義和里,女,4,7,7,5,3,7,3,3,7,3,7,3,3,7,0,5,7,8,9,9,11,15,9,14,12,19,20,13,16,21,17,10,16,10,13,12,11,9,21,6,13,10,9,7,5,10,9,9,13,12,6,10,13,14,9,25,13,21,16,13,18,23,19,10,12,14,10,11,11,8,11,12,6,13,12,5,7,3,5,12,8,11,6,12,12,7,1,9,6,1,5,1,1,4,2,1,0,0,0,0,0
瑞興里,男,11,12,8,16,9,13,12,14,12,10,5,7,8,6,9,13,12,11,6,24,20,17,21,16,22,23,29,30,31,18,25,36,22,20,29,24,19,22,23,17,26,22,29,16,17,13,30,30,18,29,22,26,30,30,36,34,24,33,39,38,29,26,24,21,31,14,20,21,19,10,15,13,12,10,11,6,8,6,9,11,6,6,11,8,6,9,5,6,9,3,5,3,1,3,3,0,0,0,0,0,0
瑞興里,女,9,16,12,9,13,6,18,15,10,18,13,6,8,4,13,15,16,23,13,10,13,16,21,21,14,23,8,18,13,24,24,24,22,20,18,23,22,16,18,25,15,19,18,22,19,23,17,21,21,22,20,19,21,23,26,23,16,21,26,22,30,27,20,24,17,16,11,16,19,17,14,15,12,10,8,8,7,8,12,5,11,9,14,6,8,11,8,8,6,3,3,2,1,1,3,2,0,3,1,1,0
中新里,男,5,8,7,8,7,6,6,4,2,5,2,1,1,1,2,2,10,2,3,9,13,17,11,14,13,11,13,15,12,11,12,11,8,12,10,9,14,15,15,14,16,15,18,14,11,13,12,12,17,11,15,12,22,19,19,16,16,20,19,20,17,16,20,18,11,14,12,14,14,9,11,14,4,11,8,6,3,7,5,8,3,5,2,6,3,4,4,3,3,0,1,2,2,0,0,0,0,0,0,0,0
中新里,女,5,1,3,3,8,6,5,2,4,3,2,1,1,1,3,9,5,5,5,7,8,4,12,14,13,8,6,13,9,10,11,6,10,13,13,10,9,7,9,10,10,5,12,10,10,12,12,9,6,10,10,7,10,16,8,12,13,13,6,8,10,14,18,11,12,16,7,14,8,11,8,12,6,10,6,3,6,6,5,11,2,5,5,5,1,8,4,3,7,2,4,1,3,2,1,0,3,0,1,1,0
仁義里,男,5,7,11,13,12,14,13,9,18,14,10,16,11,15,16,14,16,17,8,25,22,30,24,19,24,22,27,14,25,21,22,18,13,17,22,15,16,29,27,26,19,18,25,17,36,32,30,24,36,35,30,41,37,26,22,22,20,18,23,15,12,13,22,14,27,18,19,16,13,10,10,15,8,13,8,7,6,8,7,5,8,1,4,1,1,0,4,3,3,1,7,5,8,7,2,3,3,4,1,1,0
仁義里,女,8,9,6,8,14,11,22,10,15,11,15,11,9,12,11,12,13,14,17,27,18,20,16,20,30,20,26,27,21,18,14,16,14,14,20,15,14,18,22,17,28,27,30,28,21,33,36,32,28,34,35,35,21,24,25,23,19,16,18,21,19,19,29,16,25,42,29,18,24,30,47,44,22,29,24,15,14,5,17,12,14,9,7,5,6,2,2,10,2,2,4,1,0,2,0,1,1,0,0,0,0
僑愛里,男,9,5,9,8,15,8,13,12,14,9,18,15,8,12,9,7,9,16,12,16,14,23,16,19,12,16,17,16,13,14,16,20,16,18,21,17,10,18,17,25,32,19,19,30,35,37,30,28,20,15,16,16,27,25,31,20,20,15,20,19,15,22,16,21,14,23,20,18,18,16,19,10,8,8,12,11,8,6,9,3,3,2,0,4,0,2,6,0,2,4,3,4,5,3,2,2,3,2,0,1,1
僑愛里,女,7,10,10,10,13,10,10,16,12,22,19,18,12,21,14,20,17,21,8,16,13,11,8,13,17,17,10,19,9,15,18,24,13,15,23,22,8,15,27,30,26,17,23,31,26,27,28,20,34,26,31,21,15,9,22,27,15,13,23,27,19,31,21,29,23,24,20,20,18,17,27,13,23,10,20,15,14,18,7,13,9,4,8,9,3,4,3,9,6,1,12,5,2,3,4,1,2,2,2,0,2
仁善里,男,24,23,24,30,30,25,32,25,35,30,48,31,22,29,23,37,42,28,35,38,40,34,54,49,36,43,44,48,51,44,40,42,53,35,42,37,38,43,46,54,58,68,60,50,42,65,70,37,39,47,30,55,44,40,56,36,31,50,29,46,34,27,33,25,34,28,24,24,32,13,17,25,17,12,11,15,6,5,4,7,10,2,5,5,3,6,1,2,2,4,1,3,2,2,0,1,0,0,1,0,0
仁善里,女,16,37,31,31,23,21,30,30,25,32,42,25,19,36,33,30,23,25,24,32,37,41,45,44,32,40,37,40,39,47,37,38,32,42,64,38,36,48,50,50,52,71,61,75,51,51,57,52,48,44,45,47,52,41,51,29,42,40,31,29,36,37,38,33,26,28,26,32,25,28,17,21,20,16,9,10,12,7,10,8,8,5,4,6,7,6,2,5,6,4,0,2,0,0,2,2,2,0,0,0,0
仁愛里,男,26,24,26,32,27,28,33,41,36,33,49,34,51,47,37,52,41,24,48,38,40,45,51,52,37,73,54,55,61,55,48,43,39,47,43,53,43,50,59,58,73,56,50,55,53,50,58,48,44,47,38,55,62,53,45,44,45,40,45,42,47,32,44,37,35,35,31,31,29,26,23,21,22,15,18,19,3,9,6,12,9,6,4,2,4,3,4,4,6,1,2,1,0,1,0,0,0,0,0,0,0
仁愛里,女,23,29,28,23,28,37,32,39,35,26,49,42,36,31,25,24,28,29,36,40,39,36,39,52,47,49,44,49,47,53,49,58,49,42,53,45,43,43,38,56,55,54,67,57,63,57,57,42,47,55,44,56,42,47,33,49,48,36,47,38,55,44,37,37,34,40,34,40,32,32,27,26,24,21,18,11,17,9,13,10,1,3,10,10,11,4,3,7,6,1,2,3,2,2,0,1,0,1,0,0,0
仁武里,男,13,26,25,22,25,21,27,17,17,17,16,22,22,25,20,26,21,27,20,23,24,15,31,24,39,26,25,20,38,35,33,23,24,29,30,27,17,32,38,35,27,38,36,30,35,35,29,36,29,23,31,35,37,33,25,25,21,28,28,25,15,22,28,25,22,20,31,29,13,18,22,18,15,9,9,11,8,4,4,13,4,5,2,0,3,3,2,3,2,2,4,2,0,0,0,0,2,0,0,0,1
仁武里,女,18,15,21,16,10,27,25,21,14,15,33,18,16,17,20,21,20,23,18,26,23,17,25,27,14,26,21,25,25,24,27,30,32,28,35,28,28,29,40,35,32,37,37,35,47,34,33,29,27,33,28,27,23,30,27,26,23,23,29,36,16,29,34,21,31,27,24,23,30,15,23,30,22,15,16,12,16,4,4,9,6,5,11,4,4,0,6,3,6,2,3,2,0,2,1,1,0,0,0,0,1
員林里,男,9,10,10,4,11,8,11,8,9,8,11,17,9,10,7,8,13,15,9,10,11,15,16,16,12,17,13,14,14,24,18,14,14,21,7,11,16,14,13,16,25,13,15,14,15,26,14,16,12,9,12,14,18,17,12,19,16,22,15,13,12,13,14,13,15,12,16,11,7,13,12,6,6,6,6,6,4,2,2,4,2,2,1,1,0,0,1,2,1,2,0,1,0,0,0,1,0,0,0,0,0
員林里,女,9,7,7,11,12,10,10,14,9,11,15,12,5,9,3,12,5,10,9,5,13,14,21,12,11,14,15,15,15,10,16,12,22,17,14,21,11,9,23,19,27,15,16,17,20,12,16,12,14,19,11,14,15,18,16,12,8,17,17,13,10,15,16,10,15,11,12,5,14,12,10,5,9,10,6,10,3,1,2,3,6,6,5,3,2,1,4,3,5,0,1,2,0,1,1,0,0,0,1,1,0
南興里,男,16,29,23,24,27,24,33,21,23,24,28,28,27,18,35,27,32,38,36,32,40,41,44,56,31,42,49,41,53,52,60,55,54,54,43,40,40,42,59,66,81,54,56,48,70,46,45,54,37,49,49,55,46,50,35,53,41,52,46,52,41,44,54,49,40,41,36,44,33,31,27,31,19,29,15,23,10,9,22,19,10,14,10,9,3,7,5,4,4,5,4,2,5,0,1,0,1,0,0,0,0
南興里,女,18,22,23,21,19,20,21,18,24,22,23,35,16,19,14,26,24,23,28,38,29,45,34,37,36,42,55,49,33,46,45,34,45,35,43,43,27,45,49,49,44,60,45,60,37,48,47,34,35,42,37,40,45,35,28,41,41,49,51,42,43,32,46,47,41,42,40,40,30,40,26,38,27,20,20,12,12,11,15,10,13,8,11,8,7,12,8,8,15,12,6,3,5,4,1,0,1,1,1,1,1
瑞源里,男,20,23,17,32,22,10,22,23,28,12,22,18,18,27,23,9,17,13,13,25,23,22,21,24,31,36,34,30,37,40,39,46,51,36,27,42,23,29,33,36,28,44,30,25,32,21,40,25,33,24,31,26,34,33,30,42,32,39,41,38,53,29,23,34,55,36,25,24,33,19,17,14,16,18,19,7,8,9,11,11,9,5,6,8,7,2,9,2,4,5,2,3,5,2,4,0,1,1,0,0,0
瑞源里,女,11,11,13,13,21,20,33,15,14,13,21,24,11,15,15,12,12,14,22,21,22,31,32,23,32,40,35,33,27,36,32,45,44,31,29,22,25,34,34,34,33,25,33,33,21,20,33,34,36,20,22,30,41,28,41,24,35,29,39,50,32,35,36,30,33,25,17,27,33,16,18,15,18,10,12,5,18,6,13,14,10,5,10,8,5,6,3,5,5,4,8,6,4,0,1,4,2,1,1,0,0
光明里,男,6,8,9,9,14,8,7,9,8,8,8,10,11,12,15,11,15,20,11,17,17,15,14,15,22,22,30,27,28,28,27,23,22,18,11,10,12,25,19,25,20,28,26,24,22,25,23,14,18,19,12,23,20,19,26,18,21,21,26,17,23,17,22,17,23,13,17,14,15,16,17,21,13,6,11,10,5,3,3,5,2,3,3,2,3,2,0,2,2,2,3,5,1,5,2,1,3,1,0,0,0
光明里,女,15,6,9,16,7,10,9,9,11,9,13,10,8,9,17,12,6,11,10,14,15,25,18,18,16,14,17,16,24,13,22,13,18,16,19,21,17,25,16,23,26,20,24,21,11,19,29,27,14,30,27,12,33,21,20,18,24,27,20,22,21,31,21,16,28,18,29,29,19,19,26,29,24,13,13,11,9,9,13,8,4,5,4,5,4,3,1,4,2,2,1,2,0,1,2,0,1,0,0,0,0
三元里,男,12,11,16,20,20,13,23,19,10,19,27,9,12,18,11,17,17,16,20,15,23,23,23,18,14,20,26,13,25,35,23,23,24,27,36,21,23,30,39,26,37,34,28,25,21,25,22,25,29,22,32,24,17,25,38,18,24,19,19,22,9,16,22,23,15,29,17,22,12,20,17,18,15,12,6,9,2,3,3,3,4,5,4,2,2,5,4,3,5,4,8,6,9,1,3,7,4,1,0,0,0
三元里,女,9,13,13,15,14,23,18,17,26,13,18,11,6,10,25,13,5,22,14,15,11,23,23,27,19,31,21,26,22,25,25,22,29,24,32,24,26,24,27,39,28,31,27,25,21,25,30,28,24,20,30,22,29,26,28,32,35,19,20,19,27,20,21,29,24,25,30,30,24,30,20,34,21,26,12,15,13,9,8,11,10,6,3,9,8,5,4,3,1,4,1,2,4,2,1,2,1,0,0,0,0
田心里,男,24,28,22,21,18,31,22,26,29,16,31,21,18,25,21,16,23,17,32,28,38,33,28,54,29,51,46,51,33,48,37,39,45,41,42,45,43,45,38,44,42,45,40,35,40,32,44,36,30,28,30,38,29,33,32,39,41,39,34,37,42,49,32,31,41,34,29,38,28,30,29,32,22,17,19,5,7,5,9,6,10,9,9,3,9,6,6,7,2,4,3,2,3,5,1,0,1,1,0,0,0
田心里,女,25,22,22,19,24,22,13,14,16,16,26,16,11,20,31,9,19,24,27,25,27,34,38,36,30,41,47,52,38,33,32,43,52,29,39,39,32,39,34,42,36,29,39,35,32,35,44,41,30,27,35,32,44,41,42,35,42,49,47,52,52,54,38,42,26,31,51,31,32,24,23,28,14,27,19,13,4,9,13,8,8,12,16,9,11,11,6,8,5,2,2,4,3,8,1,4,1,0,1,2,2
仁文里,男,21,14,22,13,22,32,29,20,33,24,18,28,19,20,22,23,24,23,31,25,30,29,34,29,26,38,33,34,31,29,34,36,28,37,46,40,30,34,46,40,44,53,37,43,47,27,33,44,34,25,35,35,25,33,30,37,25,29,24,30,22,28,35,29,31,25,30,20,34,21,24,29,26,19,10,13,3,7,4,8,7,7,10,3,5,6,0,2,1,2,1,3,7,1,1,0,2,0,0,0,1
仁文里,女,18,14,20,17,31,24,17,26,16,18,19,19,19,16,28,21,13,25,15,25,26,26,39,31,18,33,39,24,25,21,30,33,31,27,39,33,39,46,34,35,30,48,33,44,40,36,45,40,35,33,36,38,30,36,30,25,42,39,35,42,30,26,30,42,39,36,36,35,38,30,28,28,23,23,19,19,7,15,12,12,5,8,6,1,6,4,5,6,5,1,6,4,3,2,0,3,0,0,0,0,0
仁和里,男,25,33,23,31,44,38,48,38,48,42,56,37,41,51,39,48,44,42,37,35,46,51,46,39,31,58,43,40,41,48,47,52,49,37,49,30,50,47,44,59,56,57,60,58,54,56,50,43,43,48,46,40,35,43,36,37,41,40,35,41,40,26,27,35,36,38,31,26,26,29,32,27,23,25,10,20,15,5,14,6,2,5,6,1,6,4,4,4,5,2,6,2,0,2,2,0,0,0,0,0,0
仁和里,女,26,25,29,26,36,45,61,60,57,35,52,40,33,34,35,26,36,42,30,33,27,40,43,42,46,43,38,50,41,49,41,44,54,46,40,42,39,60,58,53,55,58,62,64,61,33,49,42,55,48,42,44,40,40,48,63,39,40,41,31,37,46,38,38,36,45,36,45,32,25,27,31,24,19,13,17,11,6,9,14,10,6,5,5,6,4,3,7,4,1,2,0,3,0,0,1,0,0,0,0,0
仁美里,男,12,16,21,18,19,23,20,18,12,14,20,22,18,20,25,24,23,18,18,20,23,24,40,30,22,38,28,32,35,40,23,31,28,32,44,23,26,29,44,27,43,35,32,41,35,38,42,36,33,30,24,31,29,22,25,28,24,18,21,27,31,23,24,20,29,22,27,29,20,18,20,20,11,9,16,8,7,4,6,5,3,4,6,2,3,4,3,0,0,1,0,0,3,2,0,0,0,0,0,0,0
仁美里,女,15,15,18,19,14,15,22,21,20,17,26,17,21,16,18,14,23,16,23,25,22,21,20,23,17,33,24,27,21,32,26,33,26,27,33,21,27,27,34,28,25,29,31,32,34,47,50,32,25,34,28,27,21,22,27,36,35,29,25,42,27,39,25,23,34,25,31,37,26,18,22,15,17,18,11,17,14,7,7,10,8,10,5,3,4,2,2,4,5,0,1,4,0,3,0,0,2,0,0,0,0
