里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,10,22,28,21,21,18,27,31,21,13,20,11,10,12,15,17,11,23,19,31,22,29,27,32,29,35,30,39,29,19,33,34,30,33,20,32,24,26,39,30,42,44,35,41,43,35,31,33,19,29,27,31,32,28,30,29,25,36,39,31,36,26,39,29,22,20,23,30,22,24,30,21,18,26,14,16,11,6,8,9,4,9,5,11,3,2,5,6,2,4,1,2,2,2,1,0,1,0,0,0,0
南崁里,女,20,15,18,21,30,21,25,18,13,18,21,16,20,20,9,24,21,18,18,18,20,24,18,22,18,25,30,32,26,34,42,28,30,26,40,30,31,23,32,39,31,45,37,49,35,34,46,33,36,30,34,35,34,40,37,38,27,33,27,24,32,29,29,46,27,22,27,30,28,33,36,29,29,18,16,14,10,12,12,13,8,11,13,6,4,8,6,4,4,4,4,2,1,0,1,0,1,0,0,0,1
錦興里,男,15,20,14,33,23,19,35,30,30,23,39,26,18,24,31,20,27,31,22,36,26,27,33,45,44,32,44,41,51,47,35,48,37,37,35,34,28,37,32,28,45,42,41,40,35,27,23,39,32,22,27,27,35,30,30,27,33,28,34,45,40,38,25,23,31,35,24,25,26,16,21,11,13,18,9,9,6,4,9,9,3,3,5,2,3,2,4,1,0,0,4,1,0,0,1,0,2,0,0,0,0
錦興里,女,9,23,18,15,28,29,29,31,33,25,24,26,18,22,27,28,18,14,28,22,20,28,39,41,34,45,31,40,43,45,42,48,52,35,41,28,25,28,51,40,42,36,39,44,51,49,32,36,38,41,29,33,43,45,36,37,41,46,50,55,35,40,30,25,25,31,24,26,26,25,15,28,19,15,15,7,9,9,5,4,3,6,2,6,6,0,1,3,3,1,2,3,0,1,0,0,0,2,0,0,0
五福里,男,11,7,9,14,16,18,11,13,17,23,16,25,12,17,17,28,20,16,24,23,26,19,34,14,20,19,23,23,25,31,15,30,17,18,25,23,17,14,24,14,28,28,17,22,36,31,27,22,19,25,18,23,21,21,13,20,27,27,31,22,21,22,19,11,17,17,16,11,12,14,10,8,10,12,6,6,4,1,2,4,2,5,5,2,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0
五福里,女,12,7,10,19,6,13,14,14,16,18,19,19,14,20,18,13,25,12,16,15,17,16,19,18,17,19,30,29,32,27,15,18,19,20,15,12,15,18,17,22,21,23,27,35,19,27,32,26,31,25,29,24,27,30,23,36,22,33,24,22,21,23,17,22,16,23,12,20,13,16,13,13,10,2,8,6,3,5,6,6,5,5,5,3,3,1,0,3,1,1,1,1,1,1,1,1,0,0,0,0,0
內厝里,男,7,12,9,9,8,11,15,8,9,8,14,12,11,9,12,16,16,19,11,22,11,16,22,17,18,24,22,20,22,17,16,17,27,21,16,26,26,24,28,26,22,32,22,32,31,20,39,24,18,29,17,38,27,34,28,28,37,37,19,25,35,25,26,33,30,25,25,21,17,26,21,28,18,12,13,9,10,4,6,8,5,8,13,5,4,3,6,0,3,3,1,0,0,1,2,0,0,1,0,0,0
內厝里,女,8,10,16,6,8,11,4,8,7,7,10,13,10,11,11,12,9,14,13,13,12,18,15,18,8,15,15,12,21,18,15,12,16,28,20,18,17,17,21,29,25,21,23,28,20,28,25,23,14,19,21,20,12,15,17,19,19,19,21,22,29,24,22,15,27,12,19,17,23,20,18,12,12,10,8,9,10,4,8,8,10,8,5,2,9,1,7,1,4,3,3,2,2,2,0,2,2,0,0,1,1
山鼻里,男,9,12,14,9,6,11,4,5,6,6,7,5,3,6,5,16,11,7,12,14,15,8,19,22,10,20,13,19,23,24,16,27,22,17,19,22,19,12,20,20,18,19,18,14,26,18,14,16,16,11,22,17,16,20,15,16,23,15,21,16,18,24,9,24,14,14,14,13,12,6,13,11,10,3,10,10,5,6,5,4,3,3,2,2,3,3,1,2,1,1,3,2,0,1,0,0,0,0,0,0,0
山鼻里,女,12,8,14,9,8,10,6,6,4,9,6,9,4,2,5,7,4,8,7,14,8,11,20,15,15,21,22,11,24,18,20,14,16,24,20,11,15,19,10,15,13,18,26,19,16,14,24,12,16,12,7,22,19,12,15,21,19,12,16,23,21,11,10,18,18,14,6,13,10,12,17,15,10,10,11,4,6,3,4,1,4,5,1,6,5,6,2,3,10,1,4,1,1,0,1,0,0,0,0,0,0
山腳里,男,13,15,19,10,15,24,22,18,16,15,12,24,20,17,18,24,14,24,27,30,26,30,32,33,23,30,36,44,41,38,35,28,30,30,34,22,30,30,29,33,32,43,34,33,41,30,48,29,29,18,36,22,42,37,33,33,26,20,33,38,32,25,22,30,31,28,33,23,27,22,16,24,20,23,13,7,13,11,9,14,8,10,7,13,11,3,5,5,5,3,5,0,2,0,1,0,0,0,0,1,0
山腳里,女,11,23,14,13,17,19,18,24,20,9,24,19,12,15,12,11,18,14,22,22,30,21,32,23,31,36,22,32,44,23,35,26,28,32,30,25,26,22,25,28,31,28,43,30,37,21,23,30,22,21,35,31,28,24,34,34,29,22,26,28,35,31,30,26,37,34,21,25,26,30,18,36,21,20,14,12,9,10,14,17,9,14,8,5,8,6,6,4,3,8,4,1,0,0,4,1,0,2,0,1,0
外社里,男,3,4,9,9,6,11,8,6,5,4,7,8,4,9,9,6,9,10,7,11,15,10,10,11,15,13,17,13,14,15,18,13,20,10,12,11,10,8,13,11,14,20,13,10,14,15,11,12,8,8,13,14,15,18,19,17,20,18,16,18,20,16,11,15,12,12,17,11,14,7,12,8,8,6,7,5,1,4,7,9,4,3,6,4,4,8,2,2,2,3,1,1,1,1,0,0,0,1,0,0,0
外社里,女,6,7,6,6,7,9,6,9,4,4,4,5,5,8,4,7,4,6,5,6,13,7,18,13,9,6,9,16,13,13,12,13,8,12,13,15,17,7,10,9,19,15,13,14,8,8,11,14,11,11,12,11,7,13,10,9,9,12,14,12,8,20,6,10,12,8,8,11,9,5,9,5,6,10,8,9,3,2,5,5,5,4,6,8,4,2,4,4,6,1,4,1,1,2,1,1,0,0,0,0,0
坑子里,男,4,7,5,7,5,4,5,7,5,5,2,2,5,3,9,6,9,12,7,7,9,17,14,16,11,15,12,19,17,13,16,20,17,14,18,11,15,8,12,16,10,14,15,18,15,15,14,10,15,14,14,15,13,23,15,28,11,17,18,9,18,14,16,19,14,8,18,16,12,16,10,15,10,6,6,11,7,7,2,5,4,7,2,7,2,7,5,3,5,2,3,0,0,2,1,0,1,1,0,1,1
坑子里,女,6,3,3,6,5,2,4,4,8,4,7,2,4,3,2,7,4,9,6,11,17,18,16,9,9,18,13,6,12,20,15,10,13,9,10,4,7,12,12,7,11,16,12,16,11,4,14,13,13,9,14,8,15,11,12,9,10,11,14,8,18,12,16,10,10,8,18,13,6,10,6,11,8,4,6,7,7,5,5,4,9,3,5,7,7,7,8,3,4,4,3,1,6,0,1,3,2,1,0,0,0
坑口里,男,7,12,14,10,14,12,11,14,13,12,13,9,4,10,8,13,9,12,15,9,13,18,23,16,20,30,20,12,29,18,21,21,19,17,21,24,16,21,16,17,17,17,20,20,25,18,11,23,13,22,20,24,16,14,27,23,13,20,20,17,33,26,10,24,13,23,13,19,13,17,22,10,11,12,8,10,8,4,6,1,8,11,7,5,6,3,5,1,0,0,3,2,1,3,1,2,0,0,0,0,0
坑口里,女,9,7,5,12,14,5,9,10,12,9,7,10,6,10,13,8,16,16,16,15,18,12,21,13,18,23,14,21,11,17,20,24,19,23,25,17,11,14,23,21,25,15,22,19,16,18,19,14,12,8,12,18,15,22,20,19,11,13,14,23,19,14,15,18,13,14,12,25,20,15,17,11,8,8,7,8,11,5,11,3,4,12,4,2,2,5,2,6,6,3,1,1,2,3,0,2,1,0,0,1,1
海湖里,男,14,16,18,21,24,16,20,15,15,16,11,26,6,11,16,14,16,21,30,25,23,33,28,30,26,28,35,23,38,34,25,34,26,35,27,13,27,24,22,28,24,33,22,33,27,36,27,25,21,33,23,31,28,30,26,26,24,31,31,34,31,29,25,15,24,21,26,13,22,13,20,15,14,14,5,7,4,3,9,6,3,1,4,2,2,1,5,5,1,0,3,2,2,0,1,1,0,0,0,0,1
海湖里,女,21,14,22,18,16,17,17,20,16,6,18,10,6,17,12,14,21,18,15,22,18,25,43,29,26,34,33,36,25,34,30,38,33,30,40,12,21,24,19,22,19,45,34,31,28,29,30,40,24,39,26,21,32,27,35,32,15,26,26,29,29,25,22,23,20,19,18,18,20,24,15,15,6,9,10,6,4,4,9,6,7,2,5,3,3,8,2,3,1,2,2,0,0,0,2,0,1,0,0,0,0
南榮里,男,20,25,25,27,29,29,29,27,31,24,36,27,22,27,17,24,31,31,15,23,22,23,26,29,27,29,22,28,26,25,32,36,27,30,38,25,30,33,36,28,35,39,33,41,35,40,36,34,31,31,20,30,27,30,29,22,26,25,28,30,28,24,29,24,27,34,21,29,19,23,20,23,19,17,20,9,6,11,6,6,6,7,6,3,1,3,2,2,6,0,0,3,1,0,1,1,1,0,0,0,0
南榮里,女,19,21,22,26,26,19,22,32,9,21,21,26,20,19,19,28,24,20,14,15,24,21,22,18,22,21,35,31,43,39,40,43,37,28,40,36,37,39,39,40,50,45,51,55,36,36,44,41,34,20,32,32,37,36,35,35,26,41,32,31,37,32,24,23,38,28,27,27,22,30,33,25,26,16,24,16,3,6,9,4,3,8,6,6,3,6,1,2,0,4,2,1,1,2,0,1,0,1,0,0,0
南興里,男,19,37,33,30,33,40,56,47,45,40,55,46,39,57,49,48,51,56,42,42,41,37,45,59,43,42,44,54,32,37,36,36,47,29,33,36,34,40,39,44,51,52,52,54,77,63,71,82,58,55,58,59,66,63,58,51,50,50,38,34,33,37,30,31,21,23,23,29,15,25,25,19,14,25,17,10,13,5,6,5,6,11,5,7,2,3,0,4,1,0,2,1,3,3,1,1,1,0,0,1,0
南興里,女,20,37,26,34,26,28,37,42,45,34,46,52,35,40,44,42,31,47,33,38,34,25,52,44,35,32,29,38,37,45,23,41,51,49,64,39,34,34,55,70,52,65,72,79,66,73,87,82,83,86,77,71,70,63,55,49,41,49,43,40,40,41,26,28,32,29,41,32,27,43,35,39,26,17,21,13,18,14,10,9,11,12,10,8,6,3,9,7,1,2,1,1,2,3,1,0,0,1,0,0,0
長興里,男,10,12,9,17,14,12,9,17,14,14,15,16,14,18,12,21,15,17,15,25,23,19,23,23,18,29,27,30,23,21,21,21,17,24,25,26,25,20,21,24,28,28,39,32,31,20,24,25,22,17,12,24,21,31,27,23,21,20,27,29,24,22,17,25,18,28,15,13,22,19,13,13,13,8,5,6,4,3,9,6,8,2,3,3,3,2,2,1,2,1,0,0,0,1,0,1,1,0,0,0,0
長興里,女,15,9,19,9,16,14,10,10,8,7,20,13,9,13,14,19,12,18,19,13,22,19,26,20,16,14,28,19,31,17,20,23,28,21,26,20,15,18,24,34,30,38,29,22,26,24,18,21,27,30,21,19,34,32,28,26,32,19,27,23,27,28,21,32,20,13,25,23,9,14,14,13,17,10,12,7,3,5,4,5,4,6,6,3,6,5,2,2,3,2,3,0,1,0,1,1,0,0,0,0,0
錦中里,男,14,16,23,17,12,23,30,28,19,36,18,22,25,19,13,20,20,21,18,20,20,9,24,16,17,27,28,25,25,23,17,28,31,30,27,39,27,34,31,35,26,31,30,27,34,25,34,32,31,21,21,18,28,30,30,28,33,23,17,19,28,25,28,36,36,19,22,27,28,22,20,23,12,11,14,9,8,3,4,6,4,10,14,7,2,2,2,2,0,3,2,1,3,2,0,1,1,2,0,0,0
錦中里,女,14,14,16,16,19,21,25,22,21,21,30,19,14,21,12,23,13,20,21,15,26,21,27,20,20,20,24,36,20,23,17,28,23,18,37,30,22,29,37,29,37,27,42,35,30,35,33,21,39,39,29,26,37,27,33,33,21,31,31,26,33,35,34,37,23,29,32,23,21,26,22,20,14,18,12,15,1,5,8,9,10,9,7,11,4,3,10,4,3,4,3,2,4,1,2,2,2,0,0,0,1
富竹里,男,7,4,1,5,2,12,2,6,8,8,2,4,8,5,10,7,9,11,12,13,17,16,8,14,8,12,12,12,13,14,17,9,9,11,14,10,13,14,16,11,11,10,5,10,10,15,15,18,17,13,13,17,12,11,18,12,12,11,16,14,14,12,9,11,21,11,13,9,9,6,14,12,7,3,6,5,5,4,7,3,4,3,3,3,3,1,3,0,0,0,0,1,2,0,0,0,1,0,0,0,0
富竹里,女,8,4,8,6,5,8,11,6,6,6,8,8,3,5,3,8,8,11,14,8,7,8,15,9,15,18,13,8,9,11,11,9,10,9,13,7,9,16,14,8,15,9,12,16,21,5,6,13,16,16,11,15,7,10,10,13,10,9,14,9,9,15,13,9,6,4,12,9,8,7,8,5,5,5,3,5,4,1,1,5,7,2,2,2,3,3,2,2,1,2,5,0,2,1,1,2,1,0,1,0,0
上竹里,男,19,25,21,25,22,29,22,19,31,21,30,23,29,26,17,25,30,18,20,32,26,21,43,28,18,34,39,34,47,35,51,34,34,35,34,34,36,31,43,39,44,34,28,31,36,34,24,28,33,25,30,24,32,32,35,35,23,40,32,25,22,19,26,32,30,20,26,22,28,21,20,13,18,13,7,7,12,3,1,4,4,2,5,1,3,1,1,2,3,1,1,1,0,2,2,0,0,0,1,0,0
上竹里,女,11,29,22,16,28,28,34,18,23,20,15,25,16,16,22,15,19,23,25,19,26,23,27,40,26,38,37,32,38,30,24,30,37,30,38,32,23,41,37,38,40,41,49,45,28,20,44,31,34,30,27,31,30,39,23,30,29,32,28,34,32,25,32,31,37,28,29,37,21,23,23,13,14,16,7,4,9,8,13,3,3,8,9,3,7,2,5,0,6,2,1,1,0,0,1,3,1,2,1,0,0
宏竹里,男,17,15,9,11,12,22,13,18,17,13,20,19,8,15,15,22,19,20,31,25,32,14,26,30,23,22,32,33,30,30,39,30,36,18,31,25,28,26,24,21,16,26,38,32,34,30,31,24,38,35,34,29,26,33,34,27,26,36,28,40,28,37,16,31,29,16,21,23,20,23,16,10,11,14,11,13,4,6,8,6,6,9,8,6,1,4,6,2,5,0,1,2,1,0,2,1,0,0,0,1,0
宏竹里,女,10,14,24,13,10,11,14,15,9,16,16,16,10,8,11,14,16,18,15,15,20,31,30,27,26,31,27,21,26,22,28,30,20,21,21,8,8,26,23,28,32,24,34,22,32,31,25,22,31,21,28,33,25,44,22,21,29,22,24,19,31,31,27,15,22,5,19,20,27,21,20,17,9,8,7,4,9,5,7,8,12,8,7,11,5,7,8,9,3,6,8,2,1,1,0,1,0,0,1,0,0
瓦窯里,男,19,18,13,22,16,18,21,18,17,19,35,22,20,19,24,27,23,36,29,28,31,35,26,24,27,36,27,40,26,19,29,28,41,23,27,26,26,29,19,24,24,35,32,31,27,29,43,34,35,37,29,43,38,43,29,34,41,30,42,30,35,23,23,24,24,23,23,21,16,14,13,16,13,7,10,9,7,7,9,5,4,3,1,4,1,1,0,1,1,1,1,2,1,0,0,1,0,0,0,0,0
瓦窯里,女,14,16,10,18,14,15,13,22,13,24,19,13,23,21,20,25,28,36,20,19,24,31,28,28,28,26,22,25,27,26,29,29,22,24,24,26,18,38,30,29,44,43,53,43,46,42,43,52,46,37,46,45,29,45,47,36,22,38,41,26,36,29,32,32,26,27,25,21,22,18,21,14,12,16,12,12,8,7,5,3,10,6,5,4,4,5,2,5,0,2,1,1,1,1,0,0,1,1,0,0,0
營盤里,男,34,26,25,38,34,39,36,32,31,27,45,33,43,25,50,38,36,42,37,26,41,37,67,41,51,45,42,51,45,33,52,59,56,33,44,37,38,49,42,47,60,53,43,59,52,52,67,40,41,48,42,36,55,43,62,46,58,47,53,53,48,28,39,34,15,28,19,17,18,16,13,13,11,15,10,11,6,10,7,3,2,5,3,4,3,3,4,3,1,1,1,1,2,0,1,0,0,0,0,1,0
營盤里,女,35,18,30,20,25,32,33,32,33,38,48,31,27,41,36,35,37,45,35,39,31,39,38,41,38,50,49,44,44,42,41,35,43,40,50,47,47,35,55,50,59,76,56,66,80,56,61,61,48,56,52,56,58,53,49,56,62,47,55,40,41,39,34,46,35,26,22,30,20,24,22,23,16,16,16,13,10,3,9,11,8,4,6,7,6,2,0,5,2,4,0,2,1,1,2,1,0,0,0,0,0
羊稠里,男,17,26,22,40,31,38,52,50,48,49,48,53,39,44,52,45,37,36,54,37,33,31,48,38,39,30,23,21,25,26,31,36,33,30,33,24,32,45,30,55,52,54,54,64,56,51,69,51,44,54,44,48,54,52,43,39,27,30,37,38,24,35,23,28,32,27,24,23,19,20,15,18,16,16,19,15,10,6,9,5,7,4,10,2,4,1,2,5,1,4,2,1,1,0,2,2,0,0,0,1,1
羊稠里,女,19,21,21,19,49,34,53,43,54,44,58,34,43,48,37,50,40,50,30,25,32,34,39,45,46,45,42,32,23,34,36,32,48,27,45,29,32,39,49,52,55,62,84,64,66,55,79,62,60,59,62,47,54,58,51,40,44,44,42,31,31,22,32,33,28,29,27,25,23,31,26,22,18,23,7,14,8,8,5,9,7,7,9,4,2,3,7,3,0,2,3,5,0,0,1,1,3,1,0,0,1
順興里,男,25,23,33,34,34,35,35,49,47,32,47,29,32,23,34,39,29,27,35,28,29,31,39,41,31,31,39,27,26,26,18,24,42,35,45,35,34,44,55,51,43,62,65,57,67,58,52,47,38,44,51,36,33,29,42,40,32,29,32,30,23,29,18,19,26,17,10,12,12,9,16,15,6,10,9,10,5,5,5,4,2,3,2,0,0,1,1,1,0,0,1,1,0,3,2,0,0,0,0,0,0
順興里,女,23,25,20,30,28,34,42,49,37,26,48,32,27,32,30,29,31,29,25,26,28,34,41,18,21,35,29,38,32,30,41,37,45,39,51,50,34,41,58,59,64,67,72,63,68,79,58,60,62,46,58,60,46,41,39,31,37,29,24,30,39,15,21,14,30,20,20,14,20,25,14,13,13,16,8,9,7,5,5,9,6,4,2,3,2,6,1,0,2,3,1,2,0,0,0,1,0,0,0,0,0
福昌里,男,26,20,22,27,32,31,46,48,30,40,65,44,47,44,41,47,46,45,42,40,50,49,42,46,37,51,39,56,39,39,38,32,34,31,32,31,40,30,39,46,29,55,49,58,67,65,73,49,61,61,67,59,67,56,63,50,57,43,44,30,32,45,33,27,22,20,22,15,25,8,16,18,8,14,12,5,6,6,8,5,8,7,4,4,3,1,2,2,1,0,3,1,0,1,3,0,0,0,0,0,0
福昌里,女,26,21,18,26,31,33,33,38,54,35,38,40,32,39,41,52,31,40,33,38,45,40,42,47,39,51,47,40,42,48,42,37,40,54,42,34,38,43,37,51,67,60,73,72,77,78,68,55,99,72,98,80,76,68,61,66,45,52,53,46,26,38,21,22,21,22,22,24,26,22,29,27,27,23,13,20,14,10,10,18,10,6,8,5,7,1,1,2,1,2,0,3,0,1,1,1,0,1,0,0,0
福興里,男,23,19,24,31,29,31,29,30,38,42,28,35,32,32,32,39,31,36,37,20,26,22,33,23,26,24,17,32,18,22,29,22,17,15,29,25,24,25,37,26,43,68,45,49,66,70,67,61,54,42,33,31,28,31,33,29,20,31,23,19,14,18,12,17,10,12,13,11,11,14,8,14,11,8,9,17,7,3,8,7,6,4,2,2,3,2,1,2,3,1,1,0,1,0,0,0,1,1,0,0,0
福興里,女,13,19,28,23,21,18,38,40,35,30,44,34,22,35,36,38,29,30,32,22,30,36,25,27,25,16,20,26,20,23,18,19,22,23,31,32,37,34,41,55,51,61,56,66,83,59,80,58,43,45,44,52,37,44,36,38,26,22,22,19,13,18,14,19,18,17,19,22,18,18,23,21,16,12,20,12,7,3,11,8,3,4,4,4,7,3,4,1,1,0,0,1,1,1,0,1,0,0,0,0,0
蘆興里,男,6,9,12,7,10,10,15,8,8,11,17,7,8,8,8,13,16,15,14,19,16,17,17,25,14,16,12,16,20,12,17,11,11,9,20,13,11,13,10,7,14,15,17,24,17,15,20,12,21,11,12,18,15,11,19,13,12,14,23,14,10,16,8,17,15,17,6,14,14,8,11,8,9,8,7,6,3,4,1,3,4,4,4,1,6,3,3,1,2,0,1,1,0,2,0,0,0,0,0,0,0
蘆興里,女,3,9,1,6,7,10,8,5,5,7,13,14,14,16,12,8,11,9,18,12,14,11,19,16,14,12,12,12,11,15,13,10,14,15,17,10,11,11,17,15,15,6,18,12,12,18,24,21,23,14,14,14,17,14,9,16,10,17,18,9,10,15,13,14,5,7,14,11,11,6,11,10,9,4,5,3,2,2,5,7,3,3,4,1,8,5,1,4,4,0,2,1,0,2,0,0,0,0,0,0,1
長壽里,男,21,21,30,28,31,44,37,41,42,39,48,39,44,38,58,58,54,61,55,47,53,68,61,55,46,59,43,37,51,42,47,32,29,37,37,38,22,27,40,46,42,42,51,59,56,72,73,74,63,54,48,63,83,69,57,58,57,61,52,45,37,33,31,31,32,22,28,28,31,23,18,19,10,18,12,10,7,8,9,11,5,6,3,6,4,7,2,2,2,1,2,0,4,1,0,2,0,0,0,0,0
長壽里,女,12,17,25,26,35,29,36,37,34,42,48,29,33,25,40,47,54,61,57,53,39,57,66,63,42,48,39,57,43,47,54,43,38,39,41,29,39,31,55,52,67,69,64,71,73,68,87,69,78,82,67,74,68,76,74,61,63,60,43,55,46,38,43,40,31,32,35,26,17,19,29,23,24,25,8,21,15,9,21,8,9,11,9,5,6,6,6,4,2,2,3,0,2,2,0,1,0,0,0,1,0
吉祥里,男,8,10,13,11,21,30,20,27,37,32,45,30,19,35,47,39,32,33,28,35,30,33,46,24,31,32,35,28,32,27,23,16,24,17,19,16,10,15,21,23,28,26,20,33,25,32,40,40,51,46,34,40,43,45,43,36,40,37,42,34,32,28,23,33,31,23,18,19,28,24,21,17,16,15,10,10,9,3,6,10,2,11,9,4,6,3,2,0,5,3,0,0,0,1,0,1,0,1,0,1,0
吉祥里,女,16,11,11,18,18,17,30,20,34,21,35,23,22,40,29,36,29,33,28,35,34,38,47,44,39,34,32,24,21,22,22,23,23,26,14,25,27,25,31,24,36,36,52,37,48,40,67,56,51,45,49,39,47,72,49,41,33,38,39,37,40,25,17,26,27,22,23,19,24,21,24,25,22,16,22,7,8,6,15,9,10,10,4,5,3,7,4,3,3,3,4,2,0,1,1,0,1,0,1,0,0
