﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
34,是,109.10.13,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,93.9,0.75,7.6
35,是,109.10.13,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,97.1,0.69,7.6
36,是,109.10.13,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.2,,,,,,,,,,,,56.4,0.61,7.5
37,是,109.10.13,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,93.9,0.64,7.6
38,是,109.10.13,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,95.9,0.66,7.6
39,是,109.10.13,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,97.9,0.59,7.7
40,是,109.10.13,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,97.9,0.77,7.8
41,是,109.10.13,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,95.5,0.55,7.6
42,是,109.10.14,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.8,0.36,8
43,是,109.10.14,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,68.3,0.32,7.5
44,是,109.10.14,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.9,0.55,7.8
45,是,109.10.14,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,102,0.59,7.9
46,是,109.10.14,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,,,,,,,,54.7,0.3,7.4
47,是,109.10.14,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.1,0.73,7.9
48,是,109.10.14,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.7,0.84,7.9
49,是,109.10.14,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,100,0.74,7.8
50,是,109.10.14,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.3,0.82,7.9
