里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,16,17,17,26,13,25,31,30,34,19,18,14,16,26,20,25,18,17,22,22,36,31,25,37,25,40,34,26,36,36,28,38,31,25,29,32,35,23,48,51,33,37,34,30,43,41,38,34,35,32,33,34,28,28,23,36,27,32,27,32,38,31,28,37,27,24,17,22,20,18,19,16,17,9,12,14,2,7,9,3,2,2,5,2,1,1,0,2,1,2,2,2,1,0,0,1,1,0,0,0,0
會稽里,女,15,13,17,19,16,25,33,20,20,18,15,16,13,15,18,31,21,29,22,25,24,26,27,26,15,32,32,36,28,31,37,27,43,23,40,32,18,31,29,45,60,48,46,46,60,36,55,39,44,44,38,35,39,41,35,36,53,39,32,34,45,33,43,25,24,29,33,41,29,23,32,23,22,15,16,13,9,9,4,11,5,7,6,5,4,3,6,1,3,3,6,2,1,2,1,0,0,2,0,0,0
長美里,男,4,3,4,3,11,6,5,7,3,3,3,4,3,3,6,4,1,3,4,2,4,2,8,5,2,6,8,8,11,8,8,7,12,2,9,10,9,12,15,12,7,11,6,11,9,10,10,4,7,4,9,3,7,6,14,8,8,13,8,6,7,8,12,7,15,11,12,8,15,11,10,9,6,6,5,6,4,1,3,3,6,7,4,5,1,3,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0
長美里,女,0,7,3,3,4,5,10,5,11,3,5,7,3,7,3,4,5,2,4,2,6,3,8,6,5,4,5,3,7,7,6,10,6,10,9,3,4,6,6,6,10,14,6,7,8,5,8,4,7,10,12,4,6,7,5,6,9,5,9,6,8,9,9,11,10,10,14,17,10,5,12,7,12,8,9,3,7,2,3,3,7,7,5,5,3,5,2,2,0,2,2,1,3,1,0,2,0,0,0,2,1
民生里,男,4,13,3,6,7,8,6,5,7,6,5,12,2,7,5,5,2,7,8,12,11,5,8,9,10,9,8,17,22,14,12,13,17,14,16,11,10,18,18,17,19,16,15,23,9,16,12,16,12,10,10,12,10,13,9,9,14,9,8,6,15,7,13,12,17,12,11,23,13,13,9,8,18,6,10,8,7,5,6,7,4,5,5,5,2,2,3,1,2,2,3,2,2,0,0,0,1,1,0,0,0
民生里,女,8,12,4,5,8,8,8,11,6,5,4,8,9,4,6,5,2,7,3,7,7,7,9,11,14,14,9,13,9,16,15,19,13,10,13,21,18,22,17,12,17,18,15,22,18,16,16,21,13,9,21,16,16,16,16,13,17,13,22,14,16,20,16,12,10,11,20,15,24,14,13,13,14,7,13,13,3,4,3,4,2,9,6,4,3,4,3,3,0,0,3,1,1,0,1,0,1,0,1,0,1
永興里,男,2,8,10,8,8,8,8,7,4,5,6,10,8,9,5,9,6,11,10,14,12,11,11,11,14,22,16,12,10,16,13,11,10,16,19,20,16,12,21,18,22,9,13,12,17,11,11,16,22,11,12,16,18,15,17,17,25,19,10,13,14,14,23,18,10,12,8,13,10,18,9,13,8,13,8,8,6,6,9,16,10,5,11,5,3,4,3,2,1,3,2,2,0,0,1,0,0,0,0,0,0
永興里,女,2,6,11,7,8,8,8,6,8,3,8,4,6,5,9,7,8,7,7,4,7,6,11,15,10,14,15,12,15,16,16,9,14,17,16,13,10,10,15,17,13,20,13,18,16,16,19,13,9,13,11,14,15,20,17,11,17,22,16,13,17,9,9,15,22,9,16,20,14,11,10,14,15,13,7,10,9,8,11,8,3,11,9,11,8,9,2,3,4,3,3,3,2,3,0,3,1,0,0,1,1
汴洲里,男,66,64,48,55,42,33,40,44,36,32,45,29,23,31,32,40,35,41,35,37,52,37,68,62,44,55,59,47,61,78,82,83,78,108,96,80,75,79,82,93,86,71,85,98,87,70,86,57,61,60,53,47,44,45,53,45,42,42,46,39,42,52,33,47,42,35,48,31,29,34,39,31,29,26,25,13,22,16,15,17,7,11,4,11,8,2,6,2,8,1,3,2,2,3,1,2,1,0,1,0,1
汴洲里,女,44,46,56,52,44,38,32,50,39,32,36,36,20,30,27,36,34,44,37,33,42,51,53,37,42,50,64,63,70,100,91,94,100,94,101,77,88,76,91,77,88,82,100,90,79,81,93,70,60,63,72,58,56,54,46,40,58,59,34,62,60,47,54,36,48,37,40,48,38,48,45,39,36,37,25,19,21,8,16,14,12,13,19,10,11,8,8,9,6,5,4,1,4,1,2,1,1,0,1,0,1
永安里,男,11,20,15,27,30,12,30,26,35,27,40,38,28,31,31,24,21,24,30,21,37,36,32,37,29,34,46,32,33,30,37,34,35,36,52,32,34,37,47,36,47,46,52,58,44,46,56,44,50,40,44,39,39,34,36,42,33,35,42,28,49,40,43,34,30,21,34,26,29,35,26,14,22,20,15,24,12,11,12,12,18,12,16,6,9,11,10,5,4,5,2,1,3,2,2,0,1,0,0,0,0
永安里,女,20,18,10,31,27,24,17,31,23,21,23,29,20,22,28,20,24,25,30,28,40,30,25,22,35,33,20,29,30,39,25,32,22,31,38,42,36,55,39,55,47,53,39,50,42,46,40,53,43,40,38,33,42,36,45,29,43,38,46,40,40,45,29,35,35,33,27,38,38,45,30,34,27,28,23,23,13,18,12,22,21,14,15,14,10,9,8,5,6,8,4,3,6,3,2,2,1,1,1,0,0
東埔里,男,23,17,19,23,22,22,11,23,20,17,28,21,24,18,16,21,22,21,28,28,37,35,47,36,28,40,29,35,41,37,39,39,37,33,32,37,33,40,46,44,45,58,48,46,40,35,42,35,32,33,30,39,30,52,38,42,47,46,39,34,30,32,31,53,29,37,42,36,29,31,35,22,19,23,23,11,15,8,13,18,8,11,10,3,9,5,7,2,4,1,0,3,0,1,0,0,0,0,1,0,0
東埔里,女,24,16,14,13,22,25,19,17,21,22,19,26,17,25,24,27,25,26,25,26,40,27,42,35,34,46,42,39,33,32,36,39,53,23,40,38,28,38,37,42,44,35,43,56,54,49,48,43,50,42,40,36,42,38,36,40,40,38,43,35,40,49,33,39,35,40,39,43,43,36,33,40,32,31,24,29,26,16,16,19,27,14,11,16,10,5,8,15,4,4,5,2,4,1,1,3,1,0,0,0,0
東門里,男,12,9,11,16,11,15,14,15,15,14,23,15,8,9,22,14,17,20,19,11,17,16,20,14,27,25,25,24,27,21,34,30,21,23,22,24,19,19,25,27,31,22,28,29,29,22,25,26,24,12,17,26,29,22,22,20,23,34,37,19,30,33,21,22,15,17,32,19,29,19,18,12,17,18,15,25,8,9,12,9,7,4,8,1,3,5,3,7,5,3,1,2,2,0,0,0,0,0,2,0,1
東門里,女,10,16,16,12,10,16,13,14,11,11,10,17,15,7,18,7,8,16,9,11,17,14,12,12,16,15,31,32,28,24,20,24,19,27,31,23,25,28,28,23,30,30,24,33,34,30,28,15,24,17,27,24,30,25,29,38,24,24,37,36,25,29,34,22,33,30,29,28,32,34,29,22,28,26,19,13,13,5,8,10,13,9,23,8,11,14,5,2,1,4,2,4,0,3,0,0,0,0,2,1,1
東山里,男,2,12,12,10,5,9,8,8,12,8,8,12,2,4,7,10,7,12,12,12,8,10,13,9,9,11,14,11,23,14,9,20,14,10,21,18,20,16,14,12,11,25,16,20,27,11,12,14,9,16,9,19,21,16,10,13,17,21,13,22,15,14,16,21,13,18,20,17,14,23,16,18,10,12,12,9,5,2,7,4,9,1,9,3,3,3,4,3,1,3,4,1,2,2,0,0,0,1,0,0,1
東山里,女,5,10,7,8,12,7,4,6,9,4,5,5,6,12,6,7,9,9,7,7,13,11,11,8,6,12,12,13,12,15,13,12,9,18,22,12,15,10,21,15,22,22,18,20,20,22,14,18,17,13,18,24,22,15,18,13,18,16,13,14,17,25,11,21,15,20,27,25,14,14,12,15,14,11,10,9,7,6,9,9,4,4,9,6,5,5,5,5,2,0,4,3,2,1,0,0,1,1,0,0,0
萬壽里,男,1,2,4,1,2,1,3,3,6,0,6,0,5,4,3,6,4,5,1,7,6,5,5,8,6,5,7,8,8,13,8,10,5,7,8,5,8,9,7,11,6,7,3,12,4,7,9,5,6,7,7,13,7,8,9,12,7,5,9,6,5,8,8,7,8,7,9,8,8,7,9,13,8,6,3,4,4,4,1,5,3,2,2,1,1,2,2,4,0,0,4,0,1,0,2,0,0,0,0,0,0
萬壽里,女,4,5,2,4,4,6,4,3,4,5,2,6,4,4,4,7,2,3,1,1,3,5,9,7,7,3,7,8,3,4,6,10,8,7,12,5,4,8,3,11,5,10,9,9,11,6,7,7,4,6,9,8,9,6,5,6,9,6,12,9,9,9,7,10,9,9,6,9,9,11,6,5,5,5,8,3,5,1,5,8,3,3,5,5,1,6,3,1,0,0,1,1,1,1,0,0,1,1,0,1,0
長安里,男,16,15,16,18,16,19,22,18,26,21,43,36,28,18,26,26,29,15,27,15,20,27,29,18,17,31,32,22,35,24,35,27,40,25,30,29,31,31,25,37,47,36,40,42,41,28,36,36,34,38,26,26,35,25,27,19,28,27,21,31,20,25,26,31,27,20,30,28,21,29,19,25,18,20,19,20,9,8,8,8,3,7,6,4,5,4,4,2,2,0,1,0,3,0,1,1,0,0,0,0,0
長安里,女,11,13,13,18,16,17,21,17,21,30,24,48,28,27,12,24,20,26,16,12,23,32,26,23,18,23,18,29,35,26,26,30,31,31,32,36,20,42,36,24,43,39,38,40,44,36,32,32,23,22,29,26,34,31,39,20,31,29,36,32,30,41,32,32,28,32,33,28,36,37,22,27,21,15,22,13,17,15,11,12,9,10,11,5,5,4,3,3,1,3,4,0,1,1,1,0,0,0,0,1,1
中埔里,男,16,12,18,14,13,22,9,12,10,17,14,20,23,22,14,15,19,23,17,17,20,22,34,14,19,24,22,25,25,40,30,28,35,29,35,27,35,34,32,29,28,37,42,24,29,27,27,26,21,37,25,19,20,29,21,26,20,25,27,30,22,14,15,17,19,22,32,19,13,13,25,17,15,16,8,17,6,7,9,6,9,5,8,2,4,7,3,3,2,0,1,0,4,0,0,0,0,2,0,0,0
中埔里,女,10,23,26,19,19,9,15,20,12,20,18,23,12,19,11,13,10,13,10,16,24,11,27,15,16,24,21,30,31,28,23,49,41,27,25,28,27,41,36,33,30,39,25,39,33,29,28,35,18,23,29,23,19,13,25,25,14,30,29,21,18,28,23,22,28,15,16,22,20,23,15,22,12,20,13,12,9,10,11,7,5,5,5,5,13,5,4,4,3,3,4,4,0,2,2,1,2,0,0,0,1
西埔里,男,12,10,15,9,9,7,10,12,12,11,15,11,14,14,23,23,12,18,18,21,28,27,25,26,22,31,29,35,19,25,25,23,32,22,24,23,17,29,21,27,36,36,25,33,29,29,36,29,27,29,28,26,27,28,28,27,34,29,28,23,25,32,24,21,23,13,24,22,19,26,19,20,25,18,12,15,10,8,10,8,8,9,3,6,3,7,3,1,0,2,2,0,1,2,0,1,1,2,0,0,0
西埔里,女,6,14,15,12,15,6,12,12,9,19,18,12,17,21,15,21,20,12,18,14,25,21,38,26,23,26,22,17,22,29,29,16,27,18,26,17,11,18,32,27,24,32,32,32,29,32,26,36,21,40,24,20,29,19,26,21,25,27,32,26,31,31,27,27,20,15,24,30,11,19,25,19,16,10,20,12,10,11,11,14,10,6,12,7,8,3,2,14,7,2,7,2,1,2,1,0,0,2,0,2,0
西門里,男,6,9,8,2,9,8,8,13,16,7,7,10,10,7,7,10,8,12,13,9,12,11,18,10,15,11,14,10,9,5,12,12,12,13,13,11,19,7,6,21,10,24,16,11,19,18,25,17,18,14,10,18,9,15,12,14,12,4,12,19,15,17,9,15,13,18,18,13,15,13,9,9,10,15,9,7,11,5,7,3,8,6,2,4,5,1,3,3,0,0,0,0,0,2,0,0,0,0,0,1,0
西門里,女,7,5,2,9,4,4,12,9,8,8,10,7,12,11,10,4,7,3,6,12,14,10,4,10,7,14,3,18,13,17,18,14,21,15,16,5,14,10,14,21,18,21,20,13,22,22,31,19,17,22,18,15,8,11,12,9,19,11,16,17,17,19,11,6,18,14,16,20,12,18,12,13,14,16,11,15,12,6,7,4,3,5,5,2,6,2,3,2,1,1,3,1,2,1,0,1,0,1,0,0,0
中和里,男,2,4,8,4,3,2,2,2,2,2,2,4,2,5,9,5,8,5,7,7,8,9,9,6,3,15,7,8,11,12,14,8,11,12,7,10,11,10,14,8,9,8,10,6,8,6,8,9,10,12,8,10,10,11,9,13,11,16,16,19,10,15,16,11,21,10,9,14,10,14,8,14,9,8,13,7,4,0,4,1,7,2,2,4,7,2,2,3,1,1,2,1,0,0,1,0,0,0,0,0,1
中和里,女,4,7,6,7,3,6,1,5,3,4,2,1,2,6,5,6,4,3,4,8,6,5,13,10,6,9,7,13,5,4,12,10,10,10,9,10,6,10,9,7,13,6,7,10,17,9,11,6,8,9,12,7,15,11,12,9,8,10,14,18,10,12,8,12,17,9,11,19,8,16,9,6,10,7,15,5,5,5,1,2,8,6,15,6,6,6,4,3,4,5,7,1,1,1,0,1,0,1,0,0,0
文昌里,男,6,2,5,8,8,9,8,4,6,3,7,2,2,7,6,1,3,2,2,5,5,3,7,2,6,2,4,5,9,1,4,4,4,6,8,5,6,7,5,5,6,12,7,5,4,7,8,7,2,6,4,6,2,5,5,3,4,8,8,6,3,10,6,11,4,8,8,9,6,9,10,10,7,8,6,2,1,4,0,7,1,2,8,2,1,2,3,2,1,1,0,1,0,1,3,0,1,0,0,0,0
文昌里,女,1,4,2,5,5,3,5,4,7,4,3,2,3,4,2,2,1,4,2,5,3,7,3,1,6,4,5,4,5,4,4,4,6,9,8,3,6,6,7,8,4,5,9,4,6,4,5,4,5,5,5,6,3,1,5,6,1,8,3,8,8,9,6,6,8,11,10,8,8,7,10,6,7,5,3,5,1,1,6,0,4,5,5,3,3,1,3,3,2,3,3,2,1,1,0,0,0,0,0,0,0
新埔里,男,23,29,25,26,34,37,26,37,29,35,23,23,18,21,31,25,20,27,27,34,29,33,41,33,37,39,47,46,53,36,46,37,50,33,38,40,36,30,54,34,43,41,55,31,27,43,45,37,41,46,33,52,48,62,49,53,39,49,37,45,38,44,30,40,42,29,23,27,17,19,22,17,17,12,17,6,8,13,9,12,7,7,11,5,5,2,7,6,1,6,7,7,2,2,2,1,2,0,1,1,0
新埔里,女,19,19,22,20,29,34,28,27,29,22,20,19,18,16,20,25,24,21,30,32,57,37,33,37,43,33,51,44,39,47,44,42,43,35,35,37,39,42,39,53,55,48,47,45,37,35,39,39,52,53,63,65,56,47,47,49,41,55,56,37,46,38,35,39,32,34,37,24,34,32,26,40,26,33,30,21,19,15,21,15,11,14,24,14,10,8,8,10,4,3,4,1,4,2,2,2,1,1,0,0,0
中山里,男,34,33,39,37,48,51,62,52,54,41,53,45,25,30,32,47,47,48,39,43,41,59,56,72,60,66,63,66,60,61,80,67,64,53,44,45,51,54,79,63,74,58,64,45,56,56,69,63,52,35,65,67,75,58,67,54,65,52,54,57,54,63,34,56,48,49,38,49,32,38,33,28,27,17,20,18,11,8,9,9,6,10,7,2,6,9,1,3,2,1,2,3,3,3,0,0,0,1,1,0,0
中山里,女,28,35,43,34,40,53,67,62,58,51,48,51,21,37,32,36,38,35,40,50,56,60,56,53,42,64,71,70,55,52,52,63,71,55,57,51,65,66,64,67,76,67,77,85,80,86,77,66,60,62,76,69,90,59,74,69,63,63,89,79,61,49,57,57,58,59,54,43,52,35,45,38,28,36,19,21,19,11,23,12,17,11,13,9,9,11,9,5,4,6,1,1,2,1,1,1,2,0,0,0,0
慈文里,男,18,23,36,36,39,33,44,44,65,46,84,83,61,65,54,52,51,48,49,43,45,42,50,61,37,60,49,62,46,54,57,55,44,48,49,66,50,66,57,66,72,78,69,67,73,72,79,66,63,66,72,72,54,49,46,44,63,45,55,41,44,57,36,32,42,36,32,28,30,25,29,20,19,25,21,15,11,9,12,15,7,13,11,5,4,4,5,4,0,6,2,6,5,3,3,1,0,0,0,0,0
慈文里,女,24,29,28,48,35,34,44,44,53,61,95,81,56,71,47,51,37,46,39,61,48,38,38,41,35,36,39,44,52,47,57,40,43,56,53,63,58,71,76,71,79,101,99,100,109,92,86,72,65,68,68,55,67,66,42,56,50,66,61,59,56,48,51,42,44,51,56,51,40,45,42,36,33,32,32,18,13,10,24,20,18,12,10,15,11,12,10,10,0,6,5,4,4,2,1,0,1,1,0,0,2
西湖里,男,1,7,7,6,9,11,6,9,7,7,8,4,4,6,9,14,5,7,6,10,10,9,10,12,11,13,10,12,14,13,11,10,10,13,8,3,5,4,13,10,5,9,16,15,7,14,16,5,12,10,5,10,15,13,15,15,11,13,17,13,9,13,8,12,13,6,8,13,5,14,9,12,10,5,7,3,7,4,4,4,4,6,5,7,2,3,2,1,1,2,0,2,1,0,0,0,0,0,0,0,0
西湖里,女,6,5,5,7,2,9,10,5,7,6,5,7,7,9,3,4,4,11,8,2,3,4,12,11,9,7,14,14,8,7,7,10,13,7,12,11,10,13,12,13,12,13,9,13,13,14,13,9,7,16,15,15,10,18,14,12,18,9,12,8,19,13,15,14,11,17,10,15,14,16,8,12,11,8,10,8,6,6,6,8,8,9,3,6,2,5,3,1,2,1,2,3,0,2,0,0,1,1,0,0,0
南門里,男,22,16,16,22,23,21,15,28,20,20,37,42,28,26,31,43,39,36,36,29,30,33,57,53,59,56,54,53,48,69,58,49,38,66,49,49,40,53,51,60,44,50,49,41,52,49,56,52,46,36,40,48,50,65,47,47,56,44,46,52,35,37,62,47,46,31,31,51,33,34,38,28,27,19,27,24,21,17,4,13,15,5,10,6,12,3,5,4,4,5,5,4,4,5,0,2,3,0,0,0,2
南門里,女,25,26,16,17,15,24,13,18,26,26,35,37,36,32,29,30,35,38,30,31,43,33,43,48,38,59,46,51,53,38,47,47,43,63,37,36,37,51,39,47,53,61,65,56,48,58,60,46,50,48,54,50,63,60,67,47,65,63,64,53,60,64,42,58,66,34,55,49,53,40,36,46,33,30,30,22,20,22,19,36,24,16,16,19,12,18,5,11,10,7,10,6,5,3,1,0,2,0,0,0,0
南華里,男,2,3,7,5,3,12,5,18,10,9,14,1,3,6,5,6,7,7,5,6,7,11,6,9,9,12,9,14,9,7,11,7,15,7,10,8,8,10,13,4,7,12,11,8,18,11,16,12,2,7,14,8,12,11,11,9,16,9,11,13,16,11,9,6,9,16,12,16,13,11,9,9,6,7,9,10,6,3,0,8,4,6,2,8,5,3,3,2,2,2,2,1,0,0,3,2,0,0,0,0,0
南華里,女,3,5,4,4,6,6,21,7,3,5,8,9,3,11,8,7,10,7,11,9,11,7,8,9,7,7,15,4,10,10,10,7,13,9,10,4,13,7,14,13,6,16,7,10,17,12,7,11,10,13,10,10,12,14,17,6,18,7,19,12,9,14,15,13,10,15,11,13,12,15,7,12,6,8,4,6,7,5,4,5,6,7,7,9,6,4,9,6,4,1,0,0,1,2,0,0,1,0,0,0,0
玉山里,男,23,14,19,27,15,14,18,21,23,27,31,34,25,32,25,29,30,29,28,31,27,33,46,29,21,33,34,35,38,44,45,52,40,41,31,43,36,60,42,47,46,43,56,48,43,38,41,30,45,41,40,33,44,28,32,49,46,28,44,29,36,36,28,38,40,43,36,35,37,28,30,28,27,28,32,21,19,12,15,18,14,12,13,14,8,3,5,1,0,5,3,3,5,1,2,1,0,2,1,1,0
玉山里,女,14,18,21,13,14,10,24,25,17,16,22,19,17,30,26,26,26,26,24,20,25,29,39,28,36,35,46,29,37,38,29,34,35,23,52,47,29,51,43,59,46,39,55,47,46,35,38,30,38,29,36,53,39,42,35,39,42,41,45,49,52,56,47,48,50,44,46,40,42,36,39,54,33,32,28,27,19,18,12,19,23,10,16,15,6,13,11,8,10,3,4,2,4,4,2,1,1,0,1,1,1
中成里,男,52,59,53,36,36,33,29,36,39,21,33,29,21,26,34,45,32,36,30,42,42,35,46,37,41,37,54,55,56,60,64,60,73,87,76,77,69,74,73,85,78,89,78,74,60,63,68,52,50,57,60,43,52,52,41,47,46,34,44,41,44,34,33,38,44,41,42,40,46,41,44,41,29,25,23,16,15,8,11,10,7,4,5,5,1,5,0,2,3,3,3,2,9,3,2,0,2,1,1,1,0
中成里,女,48,46,35,37,34,22,29,31,30,22,31,23,21,22,31,20,27,38,22,31,39,39,46,45,45,51,51,44,51,46,69,84,63,68,80,68,49,71,68,80,76,87,70,77,75,78,85,72,60,57,53,59,72,50,51,52,51,45,53,42,43,44,52,58,43,55,57,56,38,52,45,50,37,34,20,20,18,10,13,12,14,10,7,8,9,8,2,8,6,6,6,5,3,4,3,1,1,1,0,2,2
中正里,男,41,45,53,53,47,49,51,44,46,35,51,34,29,25,33,43,44,44,29,37,45,37,56,42,42,67,57,80,64,56,69,78,89,75,77,75,76,83,89,93,87,92,81,97,83,70,77,79,72,46,61,49,65,68,59,39,40,55,46,44,43,47,41,33,46,28,42,45,27,33,33,36,38,25,28,22,18,9,20,10,24,14,8,8,8,5,0,2,6,5,4,2,3,2,0,0,0,1,0,0,0
中正里,女,42,47,47,49,46,50,60,45,57,37,53,39,22,37,35,42,28,33,35,32,41,40,49,51,40,45,47,53,70,74,81,71,91,76,114,64,78,86,81,105,117,95,115,95,86,78,79,72,83,73,65,51,66,68,72,47,54,53,66,53,49,45,53,52,56,55,44,56,48,58,44,52,41,48,24,35,25,21,18,19,19,18,17,11,7,7,8,11,7,3,4,1,4,3,1,1,0,1,2,1,0
北門里,男,8,3,3,5,6,5,13,9,4,1,9,4,7,8,8,4,8,10,6,2,5,8,15,13,9,16,12,10,10,7,11,8,13,18,18,9,6,16,17,15,11,17,15,17,25,23,22,13,15,12,8,13,13,13,11,8,15,18,17,13,22,14,15,17,11,9,15,19,10,10,16,11,12,12,8,11,5,6,5,4,7,4,2,4,1,2,3,2,4,4,1,0,0,0,1,0,0,0,0,0,0
北門里,女,5,9,7,8,3,3,8,10,7,6,5,5,7,6,8,6,6,4,8,6,9,14,10,12,12,8,9,9,5,11,11,10,10,9,14,13,14,16,17,20,18,29,16,22,18,14,12,21,12,18,9,9,11,15,12,17,16,15,21,18,17,15,16,15,17,16,13,18,21,17,10,15,10,7,8,12,7,2,6,5,6,11,7,7,8,9,8,3,4,6,1,1,2,0,1,1,0,0,0,1,2
