里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,10,7,9,5,6,5,3,3,5,8,2,7,3,5,4,6,6,8,5,8,6,7,11,10,7,10,6,11,6,4,7,8,11,6,5,6,8,6,9,4,11,6,8,8,10,8,7,4,10,7,7,4,8,8,6,6,8,5,10,10,8,4,9,11,4,4,5,5,5,4,2,5,2,2,1,1,1,0,3,0,1,0,1,3,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,7,3,11,4,7,10,5,7,6,1,1,3,7,3,4,4,9,12,7,4,5,5,4,10,6,10,12,5,3,6,4,3,5,6,5,4,3,6,7,5,9,12,7,9,2,10,4,6,10,7,9,10,1,6,9,8,1,3,5,5,3,2,4,3,6,6,7,2,2,3,4,2,2,1,3,1,2,2,1,3,2,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,5,11,11,13,11,7,4,13,9,5,7,5,2,4,3,2,10,12,6,4,5,3,5,5,11,7,6,6,10,10,7,14,7,9,7,5,6,13,16,12,8,7,10,9,8,6,4,7,6,2,8,9,5,7,7,6,9,2,9,6,6,9,7,3,8,6,6,8,5,2,5,5,4,1,2,1,2,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,9,7,8,9,13,9,7,6,3,8,3,4,3,5,3,6,5,3,3,5,5,8,3,5,11,6,11,7,3,7,8,7,9,10,12,8,7,6,6,6,6,7,6,8,3,6,5,7,5,7,7,6,7,2,11,4,8,6,4,9,8,8,6,6,6,6,2,3,4,2,6,4,4,6,4,4,0,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
華陵里,男,8,12,11,8,13,11,5,3,5,6,13,5,7,6,3,8,11,14,19,5,5,10,10,11,15,10,19,11,14,12,13,19,12,19,9,12,10,12,14,16,12,18,11,16,12,16,14,13,10,15,14,15,11,10,5,13,12,11,10,14,14,12,11,11,16,13,7,13,8,7,13,13,11,6,11,6,4,6,1,7,8,3,3,0,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,7,11,8,12,3,6,3,5,9,11,11,6,9,9,9,7,8,5,7,12,7,8,6,15,9,10,10,12,13,15,14,7,9,9,10,8,7,16,6,9,4,13,18,10,11,8,8,9,9,13,15,8,10,6,14,11,9,13,16,12,14,13,8,9,13,9,8,5,17,9,6,7,5,7,4,4,0,1,5,5,2,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1
羅浮里,男,12,12,7,11,8,10,6,5,5,4,6,3,5,12,4,3,9,8,8,7,7,9,8,8,7,11,16,15,18,6,14,9,8,7,7,5,14,11,7,8,9,9,20,10,9,9,13,6,12,12,14,6,10,10,15,8,9,13,8,8,10,18,12,8,11,9,10,4,10,9,3,5,10,5,4,3,1,3,2,2,3,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,8,8,4,7,8,3,5,3,6,9,5,1,9,5,7,12,7,5,8,8,10,10,13,17,13,10,9,11,17,18,7,6,22,9,10,6,5,9,11,6,5,7,9,10,7,8,12,7,15,2,13,5,11,8,11,10,7,7,6,11,10,13,9,9,7,6,9,8,6,9,10,6,6,8,7,1,2,4,1,2,1,2,1,2,2,1,2,1,2,1,1,0,0,0,0,0,1,0,0,0,0
高義里,男,14,6,16,8,8,6,7,5,8,5,6,4,2,7,5,9,11,4,9,7,9,11,10,9,10,17,8,7,10,7,7,9,2,6,11,6,10,8,7,13,10,6,11,4,10,10,11,9,8,8,8,11,9,8,4,1,5,8,7,7,6,6,9,7,9,10,4,6,6,3,3,2,4,1,1,3,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
高義里,女,10,13,13,7,10,5,8,9,9,6,3,6,4,7,7,10,5,4,6,7,14,14,9,9,10,14,8,12,8,8,9,9,3,10,6,7,5,8,3,6,8,7,5,3,8,4,10,6,7,5,6,7,5,6,5,6,6,6,6,3,4,5,6,5,5,6,4,8,4,8,2,4,2,1,1,0,0,1,1,0,1,2,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
