年月,項目別,移轉筆數筆,移轉面積平方公尺,土地漲價總數額元,查定稅額元,應納稅額元
109年7月,一般用地-20%,3921,267981.86,1439178115,287834127,271820267
109年7月,一般用地-30%,788,55613.25,668217437,152468811,145685956
109年7月,一般用地-40%,1413,164097.31,2600559663,818642870,751882663
109年7月,一般用地-其他,40,0,0,186216,186216
109年7月,免稅地-公有土地,16,173246.2,82550307,24288830,0
109年7月,免稅地-私有土地無漲價數,2567,140503.86,50429,9717,0
109年7月,免稅地-私有土地依法免徵,5789,1451268.3,7106078929,2046916826,0
109年8月,自用住宅用地,814,50214.53,927453762,92745023,87838804
109年8月,一般用地-20%,5474,289361.2,1434450555,286887832,273438442
109年8月,一般用地-30%,1105,104669.1,1192220259,271241170,255110889
109年8月,一般用地-40%,2568,195110.97,2495483751,778799395,677576432
109年8月,一般用地-其他,5,0,0,2217547,2217547
109年8月,免稅地-公有土地,10,1413.88,95218400,29203511,0
109年8月,免稅地-私有土地無漲價數,4620,202194.85,136836,29305,0
109年8月,免稅地-私有土地依法免徵,6200,1934143.46,9675565880,2800244489,0
109年9月,自用住宅用地,671,32635.99,655483721,65548088,62270422
109年9月,一般用地-20%,4261,246475.52,1359893085,271976920,258342099
109年9月,一般用地-30%,743,62836.89,778333575,174600816,156919001
109年9月,一般用地-40%,1515,207503.27,4179835370,1324951980,1152512516
109年9月,一般用地-其他,7,0,0,36609,36609
109年9月,免稅地-公有土地,27,18716.52,708097742,150463303,0
109年9月,免稅地-私有土地無漲價數,3005,148032.63,78195,15911,0
109年9月,免稅地-私有土地依法免徵,4723,1296926.18,5392476105,1522459513,0
109年10月,自用住宅用地,616,28995.72,668786349,66878365,63385528
109年10月,一般用地-20%,3592,243638.19,1376129066,275224346,251796602
109年10月,一般用地-30%,833,82634.45,954631243,216299956,200144984
109年10月,一般用地-40%,1357,163061.12,3718737108,1114762228,1018279740
109年10月,一般用地-其他,0,0,0,0,0
109年10月,免稅地-公有土地,28,32246.98,559774181,146023290,0
109年10月,免稅地-私有土地無漲價數,3077,143382.8,59160,11890,0
109年10月,免稅地-私有土地依法免徵,3639,1163304.3,5244975780,1485717815,0
109年11月,自用住宅用地,750,36664.59,758947564,75894425,72222785
109年11月,一般用地-20%,4797,352983.15,1947053587,389408843,327539397
109年11月,一般用地-30%,1052,78869.78,998006315,225892629,209308533
109年11月,一般用地-40%,2295,212215.77,3687771976,1127713153,1003177601
109年11月,一般用地-其他,18,0,0,119109,119109
109年11月,免稅地-公有土地,17,4960.43,267232897,94585730,0
109年11月,免稅地-私有土地無漲價數,3489,223475.04,92768,19626,0
109年11月,免稅地-私有土地依法免徵,6657,1802534.23,8718298382,2516892365,0
109年12月,自用住宅用地,424,19407.61,468742851,46874118,44532337
109年12月,一般用地-20%,3373,178025.59,1210849619,242168633,222099963
109年12月,一般用地-30%,618,76230.61,966894607,218154463,201338479
109年12月,一般用地-40%,961,97112.2,2186571468,673234000,599931042
109年12月,一般用地-其他,1,0,0,126606,126606
109年12月,免稅地-公有土地,14,1101.47,24380029,8197615,0
109年12月,免稅地-私有土地無漲價數,2249,81681.58,61038,12390,0
109年12月,免稅地-私有土地依法免徵,3703,758219.09,2729877980,743035093,0
