里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,25,27,40,27,33,32,29,27,29,28,30,29,23,32,33,31,31,24,30,42,36,32,45,38,48,44,53,51,68,51,55,56,49,57,52,64,64,44,51,47,58,49,64,63,49,48,50,41,38,42,36,36,45,51,43,52,43,38,51,43,49,56,36,35,48,35,42,39,37,42,26,37,38,26,8,15,9,9,14,10,15,15,8,11,12,8,11,8,2,4,2,1,0,4,1,0,1,0,2,0,1
五權里,女,20,21,30,23,24,22,19,26,19,28,37,32,41,20,22,31,37,25,27,26,22,37,39,50,53,41,43,60,48,45,39,46,44,55,45,48,40,71,42,50,42,51,39,49,44,53,57,38,35,37,42,50,41,47,54,41,32,49,44,37,42,38,51,47,34,34,36,47,31,23,35,23,20,20,15,19,15,12,18,14,9,12,12,12,8,6,11,5,6,6,4,4,2,4,2,2,0,1,2,0,0
埔心里,男,20,21,19,24,17,16,15,28,19,23,30,23,15,22,22,28,27,29,28,29,29,37,47,41,35,37,46,62,45,53,38,35,47,46,40,42,48,34,38,51,45,52,48,57,38,53,42,40,42,36,42,38,49,50,38,39,50,44,43,44,54,39,37,48,48,39,35,50,33,36,24,25,13,20,17,16,11,12,9,6,12,6,11,7,8,6,5,3,6,2,2,1,1,4,2,2,1,0,1,0,0
埔心里,女,11,16,29,19,20,16,14,16,22,16,32,18,14,20,20,31,26,25,27,22,26,28,40,38,36,50,42,33,28,45,38,34,41,33,27,47,31,30,46,51,35,39,49,35,42,50,41,34,31,36,32,32,44,42,39,54,48,53,46,49,52,47,36,32,41,35,34,40,24,22,35,19,18,25,16,16,18,8,11,11,19,10,14,16,10,13,5,10,11,3,8,4,3,3,2,3,2,1,2,0,0
大海里,男,0,1,2,0,2,3,3,3,1,4,4,3,4,3,2,2,1,5,3,5,4,10,7,7,6,6,2,5,6,7,7,8,7,6,7,8,4,2,6,5,2,5,5,4,8,4,7,11,4,4,2,4,3,6,6,8,4,9,5,16,12,5,7,9,7,6,7,9,2,6,1,6,5,4,4,3,2,1,2,1,0,2,2,1,3,2,0,0,0,0,0,1,0,1,3,1,0,1,0,0,0
大海里,女,3,4,1,1,3,1,1,1,0,2,1,1,0,3,3,6,0,4,1,3,4,2,7,7,5,6,6,4,6,5,5,3,6,4,2,6,6,1,4,4,8,6,6,10,4,7,3,5,3,6,4,1,9,8,6,7,9,6,5,6,12,5,8,7,3,5,3,7,8,6,2,5,8,8,4,3,4,1,4,1,4,2,1,1,3,2,4,3,3,3,0,0,0,2,0,0,0,0,0,0,0
三石里,男,12,16,20,20,13,16,13,9,17,7,15,14,10,14,21,29,19,26,21,20,17,24,27,17,21,25,22,23,22,27,16,26,20,27,25,23,21,25,25,24,29,28,22,29,26,29,30,29,37,29,21,24,25,24,24,28,25,32,14,24,25,28,24,21,18,20,23,19,32,19,18,15,22,16,19,9,7,9,7,9,7,6,5,7,3,2,5,3,4,3,0,2,1,1,0,0,2,0,0,0,0
三石里,女,12,9,12,13,12,13,11,17,17,16,11,15,7,11,20,15,16,19,26,11,13,32,18,18,17,30,27,32,22,24,29,27,19,22,24,28,18,17,25,31,30,29,30,41,29,30,34,24,17,25,28,13,28,19,28,21,21,21,19,16,25,28,19,25,26,26,21,30,15,22,16,29,25,11,17,9,11,7,8,7,15,3,6,7,6,7,5,6,4,3,4,0,3,4,1,2,0,2,2,0,1
菓林里,男,29,29,33,38,31,43,32,31,31,47,43,22,27,28,32,41,45,30,38,48,45,50,55,57,51,54,69,62,68,69,65,82,63,84,55,57,53,53,63,69,56,69,76,60,84,66,72,62,60,74,62,50,56,47,66,45,52,42,57,43,55,51,55,58,41,59,41,40,46,40,41,27,33,29,31,16,17,8,4,23,10,6,12,9,6,4,8,8,1,6,3,3,1,0,1,0,1,0,0,0,1
菓林里,女,34,30,29,31,23,34,30,31,33,35,27,29,20,29,31,31,30,44,41,36,43,56,40,56,56,52,70,57,69,50,58,58,71,60,63,62,63,62,66,70,78,85,76,59,77,75,78,68,53,64,49,60,54,64,58,55,52,48,55,58,56,60,61,52,55,50,49,67,46,49,29,47,35,29,28,20,13,15,18,16,10,15,8,14,8,4,12,6,8,7,4,4,0,2,0,1,2,1,0,0,0
竹圍里,男,2,6,4,3,7,7,3,1,3,4,6,5,3,1,2,9,5,11,8,11,5,4,9,9,12,1,5,9,12,12,9,8,7,17,9,11,7,7,12,9,15,11,8,6,4,9,3,14,12,7,9,8,13,10,8,14,4,14,14,8,12,7,9,9,6,16,9,4,3,6,8,5,3,9,7,3,1,0,2,1,1,5,0,0,1,2,0,0,1,0,1,1,1,2,2,0,1,0,0,0,0
竹圍里,女,4,1,5,7,3,4,7,2,7,3,2,3,3,2,5,2,6,6,1,11,6,5,9,6,3,6,13,10,13,6,8,10,8,6,11,13,6,9,13,21,4,11,9,6,6,9,9,5,4,5,4,8,9,10,9,8,4,7,15,6,7,13,11,8,12,5,6,5,7,4,5,5,10,2,5,5,2,2,1,5,1,3,0,4,2,4,1,0,1,1,0,4,0,1,1,0,0,0,0,0,0
海口里,男,5,3,4,2,9,7,6,4,3,4,8,5,2,4,7,5,3,9,6,9,7,13,10,11,13,9,4,10,8,13,7,12,14,9,10,8,6,10,15,3,7,6,10,12,9,9,7,8,10,9,19,11,13,13,8,12,7,15,7,13,10,10,5,5,7,12,3,11,5,3,3,8,6,2,6,3,2,1,4,1,2,2,1,1,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0
海口里,女,5,5,2,3,9,4,1,2,5,6,5,5,4,2,6,7,3,7,9,8,12,3,8,9,9,11,8,8,8,7,12,10,11,8,12,7,6,6,11,5,12,15,8,9,6,9,12,15,8,8,6,10,7,14,8,5,9,10,6,10,8,10,6,6,8,7,8,7,4,3,5,4,5,6,6,7,2,5,1,3,3,2,1,0,1,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0
沙崙里,男,5,6,5,7,5,1,3,2,2,4,9,5,3,6,4,6,9,8,7,6,9,13,11,9,8,12,12,8,12,9,12,12,10,13,12,6,11,9,9,12,10,12,9,18,17,17,23,14,15,17,8,14,15,15,15,12,19,19,14,17,12,13,19,19,11,13,14,12,10,17,10,12,14,4,8,6,4,6,1,6,3,4,2,4,3,2,2,1,3,0,0,1,0,2,1,0,1,0,0,0,0
沙崙里,女,9,8,10,1,7,6,2,5,3,3,8,7,5,2,7,6,4,3,8,9,5,9,14,18,7,7,12,8,8,9,9,14,10,16,8,11,13,11,16,12,11,11,15,12,14,10,10,10,10,14,14,9,11,14,14,7,9,6,12,13,7,17,16,13,11,11,12,8,14,14,9,13,7,7,9,5,5,8,7,4,1,6,11,7,3,5,2,3,3,2,2,1,1,0,1,1,0,1,1,0,0
後厝里,男,4,2,2,2,1,4,2,3,0,6,2,2,8,3,3,4,7,6,5,6,7,3,3,7,10,8,14,6,6,7,5,11,11,2,8,8,8,4,5,7,8,8,9,4,4,8,8,8,7,7,3,7,3,7,7,9,10,9,13,10,12,16,8,4,12,8,5,4,5,4,6,8,3,3,3,3,3,1,4,2,1,3,2,1,3,0,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0
後厝里,女,4,3,1,3,3,2,2,4,4,6,4,2,3,2,8,6,2,9,9,3,2,5,8,5,11,8,7,10,8,5,6,7,10,4,2,5,6,8,8,8,8,4,6,7,3,8,11,3,7,7,8,5,4,8,5,5,13,14,7,9,3,8,5,8,5,5,3,6,6,3,5,3,4,2,2,3,3,1,3,2,3,2,2,0,1,4,1,6,2,0,0,0,1,0,0,1,0,0,0,0,0
圳頭里,男,14,8,10,21,12,11,5,11,15,5,9,14,11,6,12,9,13,16,8,10,14,18,20,16,22,17,16,14,17,24,16,12,27,18,20,17,17,15,13,20,20,29,22,22,16,17,21,18,12,19,18,19,17,19,19,21,23,24,16,24,17,20,27,31,16,17,16,21,13,9,8,7,20,11,4,9,8,9,2,3,2,5,3,4,4,3,2,2,1,2,3,2,1,1,0,1,0,0,0,0,0
圳頭里,女,9,12,11,7,12,9,6,6,9,8,12,9,6,7,12,9,8,13,18,9,16,15,14,16,27,13,24,21,13,26,17,14,20,21,12,26,17,10,20,18,19,18,13,18,21,18,18,14,12,12,9,20,16,15,18,17,17,16,26,16,12,16,15,19,13,14,15,11,19,10,10,11,7,8,9,5,9,5,2,5,5,4,6,6,4,5,6,2,2,5,3,1,1,0,2,1,0,2,0,0,0
內海里,男,11,13,11,14,17,11,12,9,14,12,10,11,12,13,12,12,12,12,8,15,18,19,15,23,21,17,19,25,21,18,25,21,19,18,18,31,19,11,23,23,23,29,20,18,24,15,24,15,12,22,17,27,16,25,14,22,20,26,30,26,23,24,24,19,17,28,22,16,17,24,9,15,12,9,12,7,8,3,8,1,5,4,6,6,5,1,3,4,4,2,2,2,0,1,0,0,0,0,0,0,1
內海里,女,13,19,7,11,9,18,7,6,6,8,5,5,12,15,8,8,11,8,19,17,13,17,21,28,19,22,27,15,20,27,16,16,20,24,16,17,22,9,22,23,18,19,27,22,23,22,13,21,14,26,14,16,17,12,13,21,20,20,19,20,20,21,19,16,11,21,19,15,16,9,6,9,10,3,12,3,2,2,12,7,7,7,9,8,5,1,12,5,5,5,2,5,3,1,1,0,2,0,0,0,0
北港里,男,12,13,16,25,20,13,16,8,13,16,17,17,13,17,7,13,16,11,17,23,25,34,34,39,28,34,26,29,38,36,28,38,22,35,41,27,22,32,26,36,29,29,31,31,20,37,27,32,17,25,29,28,27,27,34,36,30,28,28,35,31,35,12,28,28,32,20,17,11,17,14,9,9,14,14,5,4,4,1,6,5,2,11,2,3,5,4,0,0,2,1,0,0,3,0,0,0,0,0,0,0
北港里,女,22,16,11,13,7,11,9,13,15,15,13,14,17,7,18,17,13,23,25,19,26,29,27,26,25,29,29,30,33,39,31,30,29,33,34,25,28,23,29,38,29,40,26,23,27,26,24,21,24,24,29,25,41,33,30,29,27,29,34,26,37,25,23,16,19,18,17,21,16,14,13,12,10,7,7,8,5,11,4,6,7,8,4,5,5,6,8,7,3,4,1,1,1,2,1,0,0,1,1,1,0
南港里,男,36,54,47,42,42,49,40,52,44,47,44,39,43,36,49,54,50,40,42,56,44,54,51,78,63,57,76,53,65,76,71,74,68,82,71,87,65,59,66,72,85,88,83,88,82,66,85,87,64,62,64,52,63,57,62,54,65,65,47,67,35,52,52,57,34,47,40,37,42,22,26,26,19,19,24,17,9,8,7,14,6,8,6,6,3,7,2,3,3,0,5,1,0,0,2,0,0,0,1,0,0
南港里,女,39,30,41,38,46,40,31,45,41,56,44,61,47,38,45,39,40,49,54,43,44,44,57,55,56,66,78,71,68,60,65,59,78,74,67,80,58,51,84,84,88,99,78,83,84,88,73,84,64,66,65,60,56,83,66,73,59,67,48,49,58,56,47,52,45,32,37,41,40,28,37,26,23,13,17,14,10,6,7,13,12,9,9,7,4,8,5,3,4,5,5,2,3,0,1,2,0,0,0,0,0
青峰里,男,35,35,37,47,51,46,55,55,42,41,36,44,29,20,23,25,31,24,11,24,18,25,20,21,33,28,30,36,32,38,37,35,38,57,52,51,50,63,42,48,62,54,58,54,38,44,37,42,48,27,34,26,27,26,35,28,25,32,33,34,22,24,18,22,29,21,24,19,22,23,21,20,11,15,14,10,11,7,7,3,2,3,1,2,4,2,2,2,1,0,2,2,2,0,1,0,0,0,1,1,0
青峰里,女,18,16,41,40,37,32,34,47,38,39,54,29,19,20,19,30,20,17,27,14,22,28,27,20,11,29,25,33,37,35,41,54,53,49,54,54,59,55,69,68,73,75,54,49,54,54,45,51,39,44,32,43,37,38,24,41,40,37,39,35,33,29,29,28,25,19,29,37,24,30,25,26,11,19,20,8,14,3,7,6,3,5,4,1,3,1,2,3,6,5,4,0,0,1,2,0,0,1,0,1,0
青山里,男,34,34,34,49,42,39,36,42,46,47,46,48,31,33,33,25,29,28,20,25,18,16,14,25,24,27,27,22,32,33,38,36,36,37,39,43,39,42,36,60,50,45,43,44,47,30,42,30,30,33,30,33,30,23,28,26,21,24,28,33,27,13,18,20,19,19,19,22,18,27,9,19,10,12,10,11,10,4,4,4,2,3,4,2,1,3,0,5,1,1,2,2,1,0,0,0,0,0,2,0,0
青山里,女,29,26,43,29,40,37,38,41,42,36,28,42,33,29,22,24,19,16,19,26,26,20,22,20,15,23,27,37,32,20,52,35,50,55,49,37,49,46,58,64,64,55,56,54,41,36,34,41,42,29,32,31,25,43,27,31,35,31,27,30,22,21,29,31,28,20,27,23,24,17,23,18,10,9,12,10,1,8,2,4,5,2,3,5,3,3,2,1,1,1,1,1,1,2,2,1,0,0,0,0,0
