里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三和里,女,1,3,1,0,3,2,3,4,2,0,3,6,4,2,3,3,3,2,8,7,9,8,4,8,6,11,6,4,8,6,5,6,2,7,3,3,5,3,8,3,6,4,10,11,10,5,7,1,3,5,5,5,8,6,7,9,5,10,4,3,9,3,5,5,4,5,8,5,10,5,5,6,4,4,7,4,2,1,0,1,5,4,3,5,3,3,1,4,4,4,1,3,2,1,1,0,0,0,0,0,0
新興里,男,3,6,4,2,3,0,7,5,3,2,3,4,3,5,3,3,1,5,2,2,7,8,5,8,7,4,8,5,17,9,9,14,13,5,9,8,7,7,4,6,2,7,7,4,2,3,8,5,5,6,5,9,9,10,11,9,13,7,10,10,8,14,7,11,7,7,7,7,6,1,6,3,3,5,1,3,4,3,2,0,2,2,5,4,4,3,1,2,0,0,1,0,1,1,0,0,0,0,0,0,0
新興里,女,1,2,0,7,3,3,0,4,3,2,2,0,0,2,1,1,7,5,5,6,4,3,6,5,7,6,8,10,13,8,5,8,10,9,6,4,2,5,5,4,3,9,5,2,5,3,7,6,8,8,2,3,6,8,4,10,3,8,9,8,10,5,6,3,2,5,2,4,3,1,1,1,3,2,3,1,2,2,5,2,7,3,4,2,2,2,4,1,2,1,0,1,2,1,0,1,0,1,0,0,0
坑尾里,男,10,17,14,17,6,14,9,6,12,4,9,4,2,6,4,14,10,11,14,15,20,13,15,18,17,17,18,26,16,19,14,22,23,19,18,14,14,20,19,19,22,23,27,15,22,14,20,10,21,16,20,27,22,18,11,25,12,25,18,17,18,24,10,17,16,15,18,14,16,9,9,9,13,4,5,6,5,4,5,1,4,5,2,8,6,4,2,3,3,0,2,1,0,0,0,0,1,0,1,0,0
坑尾里,女,9,10,8,9,12,12,8,11,5,7,6,6,3,6,3,6,7,10,8,13,7,14,19,14,19,16,25,19,14,16,23,13,11,17,18,16,12,24,12,16,20,20,18,19,14,13,17,21,17,15,16,14,10,20,22,14,15,10,12,13,13,14,9,10,17,16,7,11,8,8,7,7,2,8,7,7,6,7,5,3,5,7,5,5,7,4,5,5,3,3,3,2,0,1,1,1,0,0,1,1,0
金湖里,男,11,10,10,6,12,10,11,13,11,12,10,16,12,20,17,13,25,15,14,21,27,21,27,29,23,27,41,23,33,23,21,26,22,27,22,17,15,18,18,36,26,29,24,24,29,24,25,12,27,25,28,26,17,25,27,25,30,27,31,20,31,26,24,34,20,27,19,23,21,14,10,14,13,13,10,11,6,1,7,3,9,8,4,6,4,6,3,5,3,2,2,3,2,2,1,0,1,0,0,0,0
金湖里,女,4,14,8,8,8,10,11,10,10,15,18,16,11,22,16,15,13,19,10,12,21,21,30,24,19,28,16,20,21,26,23,29,22,18,19,11,25,13,17,22,26,32,31,30,29,16,26,24,25,20,21,16,29,24,20,30,34,24,28,18,22,22,24,15,24,18,15,14,12,9,16,13,12,6,5,4,6,8,7,9,8,7,3,10,10,5,4,1,3,3,2,0,1,2,3,0,1,0,0,0,0
藍埔里,男,13,9,14,7,11,13,12,9,9,8,16,8,13,8,18,11,11,13,17,18,23,13,25,25,26,24,27,23,25,31,33,31,35,29,23,20,23,27,21,32,32,12,28,14,25,14,21,24,23,24,13,22,23,33,31,26,23,33,27,29,26,33,44,29,29,19,25,22,24,17,8,12,12,8,8,5,4,2,6,10,4,4,2,6,5,4,6,5,4,2,0,1,1,1,0,1,2,0,0,1,0
藍埔里,女,7,20,16,15,11,14,12,17,12,10,15,13,8,11,12,11,11,10,18,20,16,22,23,25,17,27,29,22,22,25,16,27,24,22,21,19,17,20,26,26,23,16,20,27,19,23,29,20,26,13,16,18,31,13,25,30,32,21,24,20,24,25,23,29,22,19,16,15,9,15,13,12,5,10,11,5,8,3,7,4,7,3,7,8,5,7,6,8,8,5,3,3,2,4,1,0,1,0,0,1,0
大同里,男,16,9,21,18,24,18,8,23,21,18,23,30,16,26,29,17,26,26,24,29,25,30,41,26,34,32,29,25,31,32,31,29,27,28,24,27,25,26,27,25,32,37,25,29,23,40,36,20,28,29,25,25,30,23,26,29,34,26,29,38,27,26,28,20,33,13,14,20,18,16,22,20,18,12,9,10,7,7,8,6,4,5,5,7,4,4,4,5,1,0,2,2,2,1,1,0,2,0,0,0,0
大同里,女,11,9,10,19,16,19,20,19,21,13,23,19,20,12,23,15,22,23,24,24,24,23,33,19,24,37,29,23,26,28,31,21,28,28,29,26,25,31,28,27,29,35,37,35,36,33,33,24,31,38,34,30,33,18,17,26,34,29,25,37,27,19,22,21,22,15,26,27,10,13,20,17,11,8,5,5,11,4,6,7,7,10,7,11,6,8,9,0,2,5,1,4,3,1,0,1,0,0,0,0,0
大堀里,男,5,7,8,4,8,8,4,10,12,5,5,11,7,9,11,13,10,9,14,15,9,9,15,13,18,12,14,18,17,21,18,21,12,21,20,17,8,18,20,9,15,15,11,21,14,16,12,19,11,10,17,14,19,10,15,14,16,13,26,19,21,15,9,15,25,10,18,12,13,10,8,12,6,8,3,8,3,3,5,4,5,2,2,3,2,2,3,1,0,3,1,2,0,0,0,2,0,1,0,0,0
大堀里,女,10,7,7,7,8,9,5,12,5,6,9,10,4,6,6,14,10,7,11,12,12,8,19,8,24,13,15,15,15,17,18,18,13,13,13,12,13,10,9,13,24,16,10,10,15,11,17,7,9,12,8,7,11,14,11,15,13,8,16,17,14,12,11,15,11,10,10,7,6,10,9,7,2,7,8,4,3,2,4,3,9,3,4,3,0,3,3,2,2,3,3,1,3,3,0,0,0,1,0,0,0
崙坪里,男,22,20,12,22,23,24,23,16,27,9,15,21,14,20,19,24,35,24,33,33,36,34,46,45,33,41,53,52,44,58,62,43,59,41,46,52,38,45,60,52,52,43,33,37,32,30,51,32,38,25,40,39,36,45,37,46,47,48,49,52,35,54,34,51,37,42,33,34,35,38,24,24,21,18,21,16,10,14,6,10,11,9,9,11,5,9,9,3,1,3,0,3,5,0,1,4,2,0,0,0,1
崙坪里,女,17,21,16,25,19,22,21,23,15,23,22,19,13,18,17,20,23,36,18,27,35,43,51,35,28,52,39,52,46,35,46,39,44,41,36,39,36,41,36,36,49,31,32,35,45,37,33,21,44,43,36,32,43,47,40,39,43,44,50,44,58,42,31,38,43,28,31,30,22,23,34,35,19,21,13,22,13,14,15,12,11,13,9,20,9,9,11,7,11,1,5,3,2,2,2,0,0,1,0,0,1
富源里,男,23,14,33,27,33,17,18,26,25,31,27,19,24,23,17,20,35,29,27,26,29,33,33,32,31,42,59,53,40,54,45,45,62,37,43,32,30,43,41,55,50,49,48,47,46,46,42,30,33,29,37,21,34,29,41,27,39,42,36,37,35,35,37,25,29,26,26,20,21,24,22,17,18,23,12,12,10,4,5,8,6,5,7,4,7,2,3,3,4,6,2,2,1,1,1,1,0,0,0,0,0
富源里,女,16,25,22,20,20,25,18,19,26,23,19,22,12,18,32,20,28,21,30,40,34,15,36,31,31,46,30,47,42,36,42,31,48,40,51,26,33,35,42,40,51,47,48,50,44,40,40,38,31,34,36,37,32,37,36,36,37,46,40,42,35,43,32,23,34,28,31,30,21,16,26,14,16,10,10,11,6,9,7,6,8,6,4,7,7,4,6,4,3,4,3,4,3,1,2,0,0,2,0,0,0
上大里,男,5,12,10,12,12,10,11,15,12,5,11,7,9,12,13,10,13,13,18,17,18,22,33,33,28,37,31,33,28,35,29,19,25,25,25,20,23,21,19,28,24,17,14,15,11,20,23,18,19,11,25,15,24,29,26,32,27,29,29,25,33,30,32,19,14,25,18,12,26,7,18,13,8,14,7,5,3,3,8,3,5,7,5,7,4,1,3,1,3,1,1,0,1,1,0,1,1,0,0,0,0
上大里,女,16,11,8,11,8,6,8,10,10,10,10,9,6,11,8,10,6,10,9,12,18,16,17,23,22,20,42,27,22,22,27,30,19,18,13,17,16,13,10,26,27,18,20,23,15,21,20,16,22,22,25,27,16,21,26,33,17,34,24,24,26,16,19,19,21,19,12,11,15,10,11,16,11,3,8,5,5,3,6,8,5,13,10,3,4,5,4,4,6,3,2,2,0,2,0,1,0,0,0,0,0
新坡里,男,13,18,18,16,26,12,21,20,13,14,19,18,14,17,20,14,23,13,15,24,21,24,29,22,17,23,28,29,33,34,35,25,34,28,29,27,27,33,24,37,29,31,28,27,31,26,24,22,22,15,23,18,25,36,22,29,26,31,29,31,28,31,25,24,35,22,23,25,24,21,20,16,21,14,13,9,10,2,11,8,9,11,13,3,4,5,5,6,4,0,1,1,0,5,1,0,1,0,1,0,0
新坡里,女,16,21,12,10,13,19,14,14,20,20,26,17,8,18,16,16,21,18,16,21,16,30,24,20,23,35,24,28,28,24,27,20,30,21,26,23,17,35,23,32,26,31,20,22,25,25,29,16,17,23,18,18,14,19,23,26,28,15,33,23,29,19,26,15,23,25,18,20,25,15,17,13,13,12,9,9,7,5,11,13,9,4,14,6,12,9,8,7,8,4,0,6,6,1,2,3,1,0,0,1,2
廣福里,男,11,13,16,16,13,8,13,15,9,11,19,11,8,13,19,2,12,17,15,20,24,9,26,22,24,44,24,37,27,22,36,31,28,28,28,26,26,19,20,15,25,27,30,20,26,21,27,10,22,21,21,20,21,28,28,28,27,23,28,33,28,29,27,25,22,19,21,20,20,18,12,15,13,12,7,12,3,5,4,7,6,4,8,5,5,3,4,2,1,0,3,4,1,1,1,1,0,0,0,0,0
廣福里,女,12,20,9,16,16,13,17,13,10,10,7,12,4,8,13,13,15,16,17,21,30,26,18,26,17,30,25,32,22,24,32,24,27,23,23,15,19,25,17,24,25,18,22,30,13,24,15,23,17,17,16,18,21,19,27,28,26,22,25,26,21,20,12,15,23,24,18,16,13,14,13,7,10,11,5,8,8,5,4,9,9,2,13,10,12,7,5,4,10,0,7,2,2,2,2,3,1,0,0,0,0
塔腳里,男,6,4,3,2,6,2,7,10,4,7,5,2,2,3,4,7,8,9,7,8,9,14,6,11,14,15,10,18,13,14,5,13,6,5,9,3,10,9,13,14,8,7,16,12,10,8,7,7,8,8,12,7,13,10,11,17,12,18,11,8,15,9,9,14,11,2,8,3,5,7,9,4,4,7,7,0,5,1,3,3,4,5,4,7,3,2,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0
塔腳里,女,4,4,3,5,9,8,9,2,4,7,6,3,3,4,1,1,4,7,7,4,4,6,6,4,7,5,10,7,11,11,5,12,8,6,9,3,9,5,6,9,5,6,7,8,9,11,7,5,5,6,8,8,11,13,9,9,4,5,7,6,8,13,7,9,6,7,2,4,7,5,7,2,4,5,2,6,2,4,1,8,3,5,7,5,1,2,4,2,3,2,1,1,1,2,1,0,0,0,0,0,0
保障里,男,9,14,10,16,11,13,14,9,14,9,15,6,10,8,15,12,10,14,22,15,21,18,25,14,24,33,24,20,22,19,21,23,19,11,17,22,15,15,16,20,11,15,11,20,21,20,13,15,10,21,16,16,21,22,11,18,21,24,24,25,17,25,19,17,20,8,15,15,13,14,8,14,10,6,7,8,5,2,2,4,4,9,4,1,4,6,4,3,1,1,3,0,1,1,1,0,0,0,0,0,0
保障里,女,3,4,9,9,11,9,11,13,7,10,19,8,7,10,14,12,13,12,13,13,14,20,21,24,6,22,21,14,9,25,22,25,17,22,18,9,15,20,17,10,13,17,14,13,20,14,25,13,18,16,15,12,15,18,19,15,16,17,23,20,17,14,10,12,10,13,8,12,15,9,11,10,9,8,6,4,3,8,8,5,7,3,6,3,7,4,8,7,1,2,2,1,2,1,2,0,0,3,1,0,0
草漯里,男,30,39,32,41,34,43,38,48,36,23,36,24,16,16,24,22,17,24,28,22,22,29,23,37,33,35,36,32,50,39,42,47,40,53,44,57,45,34,64,45,56,48,45,51,44,41,35,30,27,24,25,32,30,35,17,22,23,32,44,28,34,25,23,22,30,20,12,17,9,14,15,11,5,7,16,6,7,4,6,9,6,13,4,0,2,5,1,4,1,1,1,1,0,1,0,0,0,0,1,0,0
草漯里,女,35,32,31,36,44,39,36,38,34,30,26,16,13,14,17,19,25,22,30,23,27,29,23,34,28,41,34,35,48,42,60,41,62,52,51,38,48,52,56,52,47,62,63,38,60,34,54,30,38,34,29,30,22,27,27,25,19,15,16,21,31,29,20,27,19,16,19,19,16,19,10,8,12,14,13,9,12,5,9,6,6,7,2,5,8,7,2,3,4,4,3,4,2,2,0,0,0,0,1,0,1
樹林里,男,31,39,40,46,36,37,23,25,27,25,40,23,24,35,31,37,36,30,42,32,38,43,50,50,42,51,48,42,42,53,56,45,57,49,55,49,54,50,53,51,63,46,48,72,60,53,58,51,52,47,41,50,49,36,36,45,50,39,42,32,42,34,32,31,29,34,20,22,24,19,19,18,16,16,13,10,2,4,3,12,8,6,7,3,8,4,4,6,0,4,2,2,1,0,1,2,1,0,0,0,0
樹林里,女,26,34,31,40,41,30,23,18,39,29,33,29,31,17,27,32,26,31,35,49,40,40,38,42,53,39,48,51,51,46,57,44,62,45,59,54,48,67,74,55,77,85,72,72,61,62,52,67,56,41,57,45,40,44,44,56,30,38,23,46,32,34,27,30,29,23,23,19,28,21,28,19,16,7,15,9,13,14,9,10,8,9,7,12,6,9,3,5,5,5,7,4,5,1,3,1,1,1,0,0,1
富林里,男,6,11,15,6,8,12,19,12,10,15,15,12,8,8,18,12,11,9,20,18,13,17,15,24,21,21,17,18,21,14,21,17,24,14,24,25,15,24,23,18,24,32,20,29,30,23,22,27,21,18,19,16,10,13,12,19,18,24,25,18,16,12,18,18,12,12,21,18,12,12,9,14,9,7,4,7,4,4,2,6,4,3,3,3,3,1,2,1,2,4,3,2,3,0,2,0,1,0,0,0,0
富林里,女,11,12,11,8,11,13,15,11,15,9,8,14,9,12,15,11,12,19,16,16,23,25,18,12,11,18,16,21,15,13,19,21,18,14,19,12,17,24,17,31,17,20,30,25,24,26,25,21,18,18,14,15,9,13,20,20,12,10,17,17,12,13,14,14,15,18,12,8,13,9,14,9,7,10,3,2,5,2,8,4,3,6,4,3,6,1,7,1,3,2,7,1,2,1,0,3,0,1,0,0,0
草新里,男,32,31,29,49,48,49,45,62,44,29,51,33,36,44,42,61,52,56,59,64,58,72,53,66,67,72,82,64,56,73,73,59,66,72,59,47,46,46,55,59,73,73,80,69,78,52,79,88,72,66,49,51,56,57,61,61,44,66,43,57,50,47,45,45,43,25,27,28,26,15,27,17,15,9,12,9,8,8,10,12,1,2,4,4,3,4,0,4,1,1,1,0,0,1,0,0,1,0,0,0,1
草新里,女,36,34,42,29,42,48,48,52,51,40,63,30,34,43,47,49,44,59,53,56,55,56,67,58,60,64,66,61,63,64,62,51,56,50,64,52,51,53,58,65,87,83,89,74,83,84,84,79,66,67,70,72,59,66,65,57,41,53,52,59,37,36,53,36,30,34,33,23,23,23,21,15,22,13,11,5,5,4,9,13,8,3,6,4,3,9,3,6,2,2,3,0,3,0,2,2,0,0,0,0,0
