﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,79594,13,148,53,0,19,11,6,65,1,0,0,84,9,0,21,102,15,0,4,6,4,61,1,0,0,112,0,0,212,212,0,0,61,57,2,2,0,3,2,0,0,0,4,0,22,1,0,0,1,0,20,,
八德區,48,48,1318,1313,70948,男,99763,3,101,37,0,15,13,9,70,8,0,0,218,3,0,20,47,18,0,6,4,6,54,3,0,0,207,0,0,244,244,0,0,94,93,0,1,0,2,2,0,0,0,1,0,65,1,0,0,1,0,23,108,45
八德區,,,,,,女,99677,7,108,22,0,9,7,14,63,11,0,0,235,9,0,16,51,17,0,7,4,7,53,9,0,0,242,0,0,287,287,0,0,75,73,1,1,0,2,2,1,1,0,1,0,36,2,2,1,1,0,39,,
龍潭區,31,31,897,897,41924,男,61234,4,29,19,0,7,3,7,57,2,0,0,76,5,1,9,16,13,0,5,1,4,46,3,0,0,89,0,0,119,119,0,0,45,44,0,1,0,0,2,0,1,0,0,0,34,0,0,0,3,0,13,47,24
龍潭區,,,,,,女,61072,6,39,20,0,12,3,12,48,5,0,0,89,9,0,8,11,12,0,7,2,7,62,0,0,0,90,0,1,180,180,0,0,53,52,1,0,0,2,1,0,0,0,2,0,21,2,0,1,2,0,21,,
平鎮區,46,46,1509,1497,77383,男,111758,4,48,27,0,7,5,14,76,3,0,0,232,2,0,25,23,11,0,12,3,3,61,1,0,0,210,0,0,244,244,0,0,79,78,0,1,0,4,5,0,2,0,4,0,57,1,0,0,0,1,24,91,53
平鎮區,,,,,,女,113200,10,50,37,0,11,4,15,87,7,0,0,274,12,0,22,29,14,0,12,6,4,67,3,0,0,268,0,0,278,278,0,0,90,85,0,5,0,1,5,1,0,0,6,0,38,0,3,0,2,0,18,,
新屋區,23,23,270,270,16386,男,26119,3,17,4,0,2,0,1,16,0,0,0,59,0,0,3,6,2,0,0,0,0,10,0,0,0,41,0,0,61,61,0,0,15,15,0,0,0,1,1,0,0,0,0,0,24,0,0,0,0,0,4,17,12
新屋區,,,,,,女,22953,2,14,6,0,1,0,1,16,0,0,0,58,1,0,3,11,3,0,2,1,1,9,0,0,0,69,0,0,52,52,0,0,18,18,0,0,0,1,2,0,0,0,2,0,15,0,0,0,2,0,8,,
觀音區,24,24,402,402,22909,男,34654,4,18,4,0,3,0,5,16,1,0,0,69,0,0,5,7,0,0,4,0,1,14,1,0,0,76,0,0,74,74,0,0,28,27,1,0,0,3,1,0,0,0,0,0,23,1,0,0,2,0,10,32,17
觀音區,,,,,,女,31993,7,20,4,0,2,2,7,24,0,0,0,92,4,0,5,5,1,0,3,1,2,18,1,0,0,77,0,0,71,71,0,0,28,26,0,2,0,0,0,0,0,0,0,0,10,0,1,0,2,0,12,,
復興區,10,10,125,125,3804,男,6360,0,3,2,0,1,1,0,9,0,0,0,35,0,0,0,1,1,0,0,0,2,6,0,0,0,19,0,0,18,18,0,0,5,5,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,6,1,7
復興區,,,,,,女,5379,0,5,1,0,1,0,0,8,0,0,0,37,0,0,0,0,0,0,0,1,1,8,0,0,0,28,0,0,15,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,,
