大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
蘆竹分隊,28,0,5,0,44,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
山腳分隊,12,0,0,3,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
大竹分隊,15,0,0,0,28,12,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大園分隊,49,0,0,0,98,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
竹圍分隊,28,0,0,0,44,26,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
觀音分隊,12,0,0,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
新坡分隊,22,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1
草漯分隊,18,0,0,6,27,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
圳頂分隊,16,0,0,0,30,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大溪分隊,8,0,0,1,28,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
平鎮分隊,23,6,0,0,47,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1
復旦分隊,9,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
山峰分隊,8,0,0,0,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
龍潭分隊,9,0,4,0,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
高平分隊,5,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
復興分隊,2,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
巴陵分隊,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
特搜大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一搜救隊,0,0,17,0,25,0,0,4,0,24,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
第二搜救隊,0,0,0,0,19,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,24
第三搜救隊,0,0,0,2,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10
第四搜救隊,0,0,0,0,9,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
