區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,85850,672,698,747,743,792,807,764,798,745,772,729,591,464,579,640,680,665,728,757,814,836,986,1067,959,984,1136,1171,1187,1201,1216,1248,1275,1363,1340,1311,1293,1270,1484,1598,1672,1763,1690,1737,1621,1520,1514,1398,1381,1347,1323,1312,1291,1266,1211,1294,1256,1244,1312,1270,1270,1218,1180,1138,1154,1123,1000,1146,1098,1046,921,905,863,686,647,519,450,348,371,362,337,327,303,282,252,230,190,166,158,127,89,89,64,69,59,31,30,19,17,4,8,22
八德區,男,103737,863,1031,1034,1091,1071,1077,1189,1208,1072,1135,1111,950,897,930,989,937,1026,1043,1056,1089,1249,1242,1377,1406,1383,1478,1497,1518,1555,1508,1586,1628,1588,1666,1716,1613,1615,1890,1916,2060,2061,2107,2055,2007,1932,1893,1737,1588,1523,1520,1505,1469,1528,1469,1346,1254,1255,1287,1275,1328,1269,1223,1257,1204,1184,1146,1163,1153,1008,1037,1008,844,702,601,565,456,327,325,306,296,236,220,166,146,124,110,99,80,100,108,136,154,118,131,95,53,41,37,21,15,44
八德區,女,105411,823,911,979,996,965,1008,996,1043,958,1004,1082,895,812,907,911,930,874,978,961,971,1105,1211,1184,1143,1227,1323,1397,1392,1407,1466,1506,1563,1629,1611,1704,1571,1668,1855,1880,1989,2077,2116,2022,1919,1898,1872,1745,1514,1464,1507,1506,1481,1475,1487,1448,1462,1438,1543,1498,1586,1513,1482,1419,1485,1426,1445,1426,1416,1277,1193,1189,1151,854,811,707,554,416,443,407,384,362,320,263,269,203,216,168,120,100,110,96,67,54,40,26,27,25,14,7,11,22
龍潭區,男,61930,513,526,545,533,556,612,627,614,593,618,581,527,538,571,570,574,620,549,656,635,721,851,832,792,886,967,963,936,977,1033,980,992,944,919,952,849,920,904,929,1046,1105,1085,1065,1071,952,1033,894,829,799,772,844,839,926,923,919,862,930,880,951,956,912,894,876,869,798,756,826,786,670,646,676,576,494,414,336,311,240,222,223,197,190,181,139,122,123,118,84,84,63,82,82,88,58,64,46,35,23,15,10,4,11
龍潭區,女,62544,436,507,515,548,546,565,589,590,542,583,589,488,465,539,494,550,544,586,569,639,667,707,788,753,835,886,909,920,920,919,923,903,970,925,814,766,837,941,1007,1021,1082,1065,1059,1048,991,971,903,848,848,874,898,939,898,949,939,939,989,1005,1033,947,970,941,928,917,934,852,893,871,789,739,736,666,494,516,405,311,274,243,287,259,242,229,218,194,181,143,136,118,105,74,67,77,59,47,32,22,18,10,13,7,7
平鎮區,男,112258,916,1027,1055,1088,1142,1214,1270,1344,1167,1231,1257,1050,1004,1085,1152,1131,1158,1184,1250,1285,1377,1499,1600,1564,1576,1624,1695,1747,1757,1721,1719,1732,1786,1809,1668,1678,1689,1856,1900,2125,2163,2179,2116,2194,1928,1958,1888,1622,1628,1600,1595,1570,1576,1516,1468,1469,1393,1468,1477,1491,1438,1387,1354,1317,1288,1183,1308,1241,1143,1090,994,909,733,717,508,458,348,353,353,288,310,285,237,195,170,131,118,114,93,105,124,120,123,76,92,45,31,21,8,6,13
平鎮區,女,114928,893,961,995,1031,1041,1153,1132,1126,1106,1148,1214,1009,854,1068,1013,1090,1045,1046,1061,1132,1219,1395,1429,1349,1447,1603,1576,1558,1603,1659,1618,1630,1646,1710,1619,1684,1654,1915,2004,2050,2248,2207,2139,2070,2040,1856,1900,1722,1662,1662,1678,1600,1651,1664,1617,1557,1588,1726,1662,1689,1677,1560,1629,1620,1541,1481,1540,1490,1362,1340,1241,1186,913,857,694,594,468,483,477,394,399,406,345,273,256,241,181,173,125,119,87,92,65,50,38,45,11,17,11,11,12
新屋區,男,26009,196,207,181,188,147,194,201,198,188,201,214,174,186,193,224,248,207,255,286,275,327,343,298,311,347,393,409,412,421,407,379,422,396,370,363,319,345,361,364,336,388,354,372,384,375,362,344,296,297,311,356,376,381,383,399,435,466,480,432,486,472,476,437,400,398,329,365,361,293,304,297,305,220,237,178,141,111,123,156,117,140,118,125,113,93,88,66,58,77,54,30,53,26,30,16,8,11,9,2,2,7
新屋區,女,23080,171,175,204,156,189,181,198,180,173,183,174,159,162,182,193,185,176,228,210,240,282,304,340,287,314,368,358,347,373,331,358,346,311,311,301,286,313,289,315,326,303,384,319,325,296,314,313,306,320,295,286,315,314,369,351,363,337,382,363,374,367,346,323,321,301,314,287,290,261,257,251,217,169,168,125,154,125,135,153,162,160,152,163,161,148,123,93,97,74,77,75,52,36,37,25,24,16,12,12,2,7
觀音區,男,37264,319,323,342,346,379,307,375,338,297,304,337,266,272,317,357,381,380,408,459,477,491,541,569,564,548,642,638,601,631,591,633,626,618,582,569,487,468,557,615,603,609,592,586,593,534,588,503,499,517,530,454,540,546,538,557,601,582,623,622,596,575,566,509,533,466,422,392,454,340,308,315,285,215,223,181,164,115,127,144,139,125,123,123,108,85,84,76,58,39,40,38,32,24,16,19,19,6,0,5,0,3
觀音區,女,34858,292,300,296,351,319,327,323,322,298,347,335,262,225,297,297,331,338,379,383,458,486,492,510,470,515,577,573,569,543,575,567,539,559,513,483,477,468,547,533,599,620,632,615,602,570,584,525,525,481,495,476,472,479,517,551,537,473,526,508,505,455,456,406,402,401,320,348,323,277,314,285,252,182,196,160,155,132,152,153,161,149,160,157,153,130,126,116,102,102,73,73,55,46,34,32,5,19,9,6,3,10
復興區,男,6864,81,91,105,80,91,82,50,61,58,63,68,44,56,69,56,72,90,87,85,68,91,89,91,97,107,115,106,111,97,100,92,110,92,98,84,91,81,102,103,94,89,105,108,108,95,118,91,112,83,112,101,107,105,105,104,99,104,105,112,88,115,75,112,85,114,101,79,88,68,62,64,64,45,41,38,28,13,25,20,19,29,14,17,19,13,10,9,6,6,5,6,1,4,3,3,0,0,3,0,1,0
復興區,女,6060,82,78,77,75,63,87,38,71,69,52,49,50,47,53,51,76,68,61,78,80,91,93,72,109,110,100,105,114,97,90,90,73,89,84,86,70,57,76,83,87,73,80,94,80,76,79,83,84,86,95,101,79,81,91,119,77,85,87,88,73,87,85,84,78,78,84,72,74,55,72,57,40,44,52,38,32,8,13,31,31,22,17,15,15,10,11,4,18,8,10,7,2,3,2,3,2,2,0,0,1,1
