﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0476石門段,00230000,1400,19100,3700,H桃園市,09龍潭區
0476石門段,00240000,5175,19100,3700,H桃園市,09龍潭區
0476石門段,00250000,6340,19100,3700,H桃園市,09龍潭區
0476石門段,00270000,950,19100,3700,H桃園市,09龍潭區
0476石門段,00280000,3579,19100,3700,H桃園市,09龍潭區
0476石門段,00290000,1209,19100,3700,H桃園市,09龍潭區
0476石門段,00300000,2059,19100,3700,H桃園市,09龍潭區
0476石門段,00310000,341,19100,3700,H桃園市,09龍潭區
0476石門段,00320000,5427,19100,3700,H桃園市,09龍潭區
0476石門段,00330000,5161,19100,3700,H桃園市,09龍潭區
0476石門段,00340000,7542,19100,3700,H桃園市,09龍潭區
0476石門段,00360000,4298,19100,3700,H桃園市,09龍潭區
0476石門段,00370000,1828,19400,3700,H桃園市,09龍潭區
0476石門段,00380000,631,19400,3700,H桃園市,09龍潭區
0476石門段,00380001,5,19400,3700,H桃園市,09龍潭區
0476石門段,00390000,1465,19400,3700,H桃園市,09龍潭區
0476石門段,00400000,304,19400,3700,H桃園市,09龍潭區
0476石門段,00400001,8,19100,3700,H桃園市,09龍潭區
0476石門段,00410000,1401,19400,3700,H桃園市,09龍潭區
0476石門段,00420000,656,19400,3700,H桃園市,09龍潭區
0476石門段,00420001,358,19400,3700,H桃園市,09龍潭區
0476石門段,00430000,572,19400,3700,H桃園市,09龍潭區
0476石門段,00430001,7,19400,3700,H桃園市,09龍潭區
0476石門段,00440000,508,19400,3700,H桃園市,09龍潭區
0476石門段,00450000,535,19400,3700,H桃園市,09龍潭區
0476石門段,00460000,251,19400,3700,H桃園市,09龍潭區
0476石門段,00470000,194,19400,3700,H桃園市,09龍潭區
0476石門段,00480000,7978,26312,5065,H桃園市,09龍潭區
0476石門段,00490000,10704,26500,5100,H桃園市,09龍潭區
0476石門段,00500000,133,26500,5100,H桃園市,09龍潭區
0476石門段,00510000,21,24900,4800,H桃園市,09龍潭區
0476石門段,00520000,2437,23953,4612,H桃園市,09龍潭區
0476石門段,00520001,723,20938,4025,H桃園市,09龍潭區
0476石門段,00520002,88,17700,3400,H桃園市,09龍潭區
0476石門段,00520007,1087,20440,3929,H桃園市,09龍潭區
0476石門段,00520008,848,20824,4003,H桃園市,09龍潭區
0476石門段,00530000,457,20762,3991,H桃園市,09龍潭區
0476石門段,00540000,2746,20975,4033,H桃園市,09龍潭區
0476石門段,00550000,151,21255,4087,H桃園市,09龍潭區
0476石門段,00560000,153,21266,4089,H桃園市,09龍潭區
0476石門段,00570000,2527,21503,4135,H桃園市,09龍潭區
0476石門段,00580000,545,21769,4186,H桃園市,09龍潭區
0476石門段,00580001,545,21785,4189,H桃園市,09龍潭區
0476石門段,00580002,544,21243,4084,H桃園市,09龍潭區
0476石門段,00580003,544,21324,4100,H桃園市,09龍潭區
0476石門段,00580004,544,21404,4116,H桃園市,09龍潭區
0476石門段,00590000,578,19938,3832,H桃園市,09龍潭區
0476石門段,00600000,44,23700,4559,H桃園市,09龍潭區
0476石門段,00610000,181,23826,4583,H桃園市,09龍潭區
0476石門段,00620000,363,23955,4608,H桃園市,09龍潭區
0476石門段,00630000,333,17700,3400,H桃園市,09龍潭區
0476石門段,00640000,609,24015,4620,H桃園市,09龍潭區
0476石門段,00650000,278,17700,3400,H桃園市,09龍潭區
0476石門段,00660000,77,23986,4614,H桃園市,09龍潭區
0476石門段,00670000,16,23750,4569,H桃園市,09龍潭區
0476石門段,00680000,329,24012,4619,H桃園市,09龍潭區
0476石門段,00690000,230,17700,3400,H桃園市,09龍潭區
0476石門段,00700000,9,17700,3400,H桃園市,09龍潭區
0476石門段,00710000,536,24678,4748,H桃園市,09龍潭區
0476石門段,00720000,56,17700,3400,H桃園市,09龍潭區
0476石門段,00730000,8,17700,3400,H桃園市,09龍潭區
0476石門段,00740000,3324,21271,4090,H桃園市,09龍潭區
0476石門段,00750000,2092,21292,4094,H桃園市,09龍潭區
0476石門段,00750001,100,26500,5100,H桃園市,09龍潭區
0476石門段,00760000,1582,21510,4136,H桃園市,09龍潭區
0476石門段,00770000,2003,18522,3559,H桃園市,09龍潭區
0476石門段,00780000,1218,24051,4627,H桃園市,09龍潭區
0476石門段,00790000,1650,24297,4674,H桃園市,09龍潭區
0476石門段,00800000,366,26139,5030,H桃園市,09龍潭區
0476石門段,00800002,132,26500,5100,H桃園市,09龍潭區
0476石門段,00810000,1,26500,5100,H桃園市,09龍潭區
0476石門段,00820000,453,17700,3400,H桃園市,09龍潭區
0476石門段,00820001,359,17700,3400,H桃園市,09龍潭區
0476石門段,00820002,807,24537,4721,H桃園市,09龍潭區
0476石門段,00820004,64,21413,4117,H桃園市,09龍潭區
0476石門段,00830000,79,26500,5100,H桃園市,09龍潭區
0476石門段,00840000,127,26500,5100,H桃園市,09龍潭區
0476石門段,00850000,818,22603,4353,H桃園市,09龍潭區
0476石門段,00850001,312,17700,3400,H桃園市,09龍潭區
0476石門段,00850002,2429,17700,3400,H桃園市,09龍潭區
0476石門段,00860000,3368,17700,3400,H桃園市,09龍潭區
0476石門段,00870000,711,17700,3400,H桃園市,09龍潭區
0476石門段,00880000,870,17700,3400,H桃園市,09龍潭區
0476石門段,00890000,4758,17700,3400,H桃園市,09龍潭區
0476石門段,00900000,532,17700,3400,H桃園市,09龍潭區
0476石門段,00910000,243,17700,3400,H桃園市,09龍潭區
0476石門段,00920000,888,17700,3400,H桃園市,09龍潭區
0476石門段,00930000,926,17700,3400,H桃園市,09龍潭區
0476石門段,00940000,224,17700,3400,H桃園市,09龍潭區
0476石門段,00940001,190,17700,3400,H桃園市,09龍潭區
0476石門段,00940002,17,17700,3400,H桃園市,09龍潭區
0476石門段,00950000,272,17700,3400,H桃園市,09龍潭區
0476石門段,00950001,533,17700,3400,H桃園市,09龍潭區
0476石門段,00950002,18,17700,3400,H桃園市,09龍潭區
0476石門段,00960000,969,17700,3400,H桃園市,09龍潭區
0476石門段,00970000,3569,17700,3400,H桃園市,09龍潭區
0476石門段,01000000,827,17700,3400,H桃園市,09龍潭區
0476石門段,01010000,1638,18392,3531,H桃園市,09龍潭區
0476石門段,01020000,643,17700,3400,H桃園市,09龍潭區
0476石門段,01030000,383,17700,3400,H桃園市,09龍潭區
0476石門段,01040000,1269,17700,3400,H桃園市,09龍潭區
0476石門段,01050000,686,17700,3400,H桃園市,09龍潭區
0476石門段,01050001,57,17700,3400,H桃園市,09龍潭區
0476石門段,01050002,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050003,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050004,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050005,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050006,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050007,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050008,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050009,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050010,77,17700,3400,H桃園市,09龍潭區
0476石門段,01050011,77,17700,3400,H桃園市,09龍潭區
0476石門段,01050012,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050013,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050014,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050015,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050016,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050017,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050018,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050019,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050020,57,17700,3400,H桃園市,09龍潭區
0476石門段,01050021,57,17700,3400,H桃園市,09龍潭區
0476石門段,01050022,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050023,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050024,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050025,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050026,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050027,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050028,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050029,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050030,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050031,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050032,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050033,60,17700,3400,H桃園市,09龍潭區
0476石門段,01050034,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050035,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050036,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050037,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050038,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050039,56,17700,3400,H桃園市,09龍潭區
0476石門段,01050040,57,17700,3400,H桃園市,09龍潭區
0476石門段,01060000,544,17700,3400,H桃園市,09龍潭區
0476石門段,01070000,222,17700,3400,H桃園市,09龍潭區
0476石門段,01070001,230,17700,3400,H桃園市,09龍潭區
0476石門段,01080000,210,17700,3400,H桃園市,09龍潭區
0476石門段,01090000,1243,17700,3400,H桃園市,09龍潭區
0476石門段,01110000,426,17700,3400,H桃園市,09龍潭區
0476石門段,01110001,454,17700,3400,H桃園市,09龍潭區
0476石門段,01120000,440,17700,3400,H桃園市,09龍潭區
0476石門段,01130000,360,17700,3400,H桃園市,09龍潭區
0476石門段,01140000,736,17700,3400,H桃園市,09龍潭區
0476石門段,01150000,605,17700,3400,H桃園市,09龍潭區
0476石門段,01160000,546,17700,3400,H桃園市,09龍潭區
0476石門段,01170000,612,17700,3400,H桃園市,09龍潭區
0476石門段,01180000,2755,17700,3400,H桃園市,09龍潭區
0476石門段,01190000,2127,17700,3400,H桃園市,09龍潭區
0476石門段,01190004,308,17700,3400,H桃園市,09龍潭區
0476石門段,01200000,285,17700,3400,H桃園市,09龍潭區
0476石門段,01210000,305,17700,3400,H桃園市,09龍潭區
0476石門段,01220000,338,17700,3400,H桃園市,09龍潭區
0476石門段,01230000,1119,17700,3400,H桃園市,09龍潭區
0476石門段,01250000,2453,21200,4060,H桃園市,09龍潭區
0476石門段,01260000,706,17700,3400,H桃園市,09龍潭區
0476石門段,01270000,336,17700,3400,H桃園市,09龍潭區
0476石門段,01280000,163,23488,4492,H桃園市,09龍潭區
0476石門段,01280001,193,22643,4333,H桃園市,09龍潭區
0476石門段,01280002,209,22265,4261,H桃園市,09龍潭區
0476石門段,01280003,177,23030,4406,H桃園市,09龍潭區
0476石門段,01290000,974,20257,3883,H桃園市,09龍潭區
0476石門段,01300000,827,21456,4109,H桃園市,09龍潭區
0476石門段,01310000,660,21699,4155,H桃園市,09龍潭區
0476石門段,01320000,1214,21035,4029,H桃園市,09龍潭區
0476石門段,01330000,1106,21409,4115,H桃園市,09龍潭區
0476石門段,01340000,2993,24307,4660,H桃園市,09龍潭區
0476石門段,01350000,1193,26881,5152,H桃園市,09龍潭區
0476石門段,01360000,7505,24900,4800,H桃園市,09龍潭區
0476石門段,01360003,9148,27980,5343,H桃園市,09龍潭區
0476石門段,01370000,1710,21283,4097,H桃園市,09龍潭區
0476石門段,01380000,2563,22696,4345,H桃園市,09龍潭區
0476石門段,01380002,2188,19533,3756,H桃園市,09龍潭區
0476石門段,01380003,63,24900,4800,H桃園市,09龍潭區
0476石門段,01380004,51,24900,4800,H桃園市,09龍潭區
0476石門段,01380005,50,24900,4800,H桃園市,09龍潭區
0476石門段,01380006,52,24900,4800,H桃園市,09龍潭區
0476石門段,01380007,53,24900,4800,H桃園市,09龍潭區
0476石門段,01380008,54,24900,4800,H桃園市,09龍潭區
0476石門段,01380009,55,24900,4800,H桃園市,09龍潭區
0476石門段,01380010,57,24900,4800,H桃園市,09龍潭區
0476石門段,01380011,63,24900,4800,H桃園市,09龍潭區
0476石門段,01380012,64,24900,4800,H桃園市,09龍潭區
0476石門段,01380013,66,24900,4800,H桃園市,09龍潭區
0476石門段,01380014,67,24900,4800,H桃園市,09龍潭區
0476石門段,01380015,89,24900,4800,H桃園市,09龍潭區
0476石門段,01380016,2758,21084,4057,H桃園市,09龍潭區
0476石門段,01380017,135,21479,4124,H桃園市,09龍潭區
0476石門段,01390000,3139,17700,3400,H桃園市,09龍潭區
0476石門段,01390001,1288,17700,3400,H桃園市,09龍潭區
0476石門段,01390003,1223,17700,3400,H桃園市,09龍潭區
0476石門段,01400000,91,17700,3400,H桃園市,09龍潭區
0476石門段,01400001,62,17700,3400,H桃園市,09龍潭區
0476石門段,01400002,62,17700,3400,H桃園市,09龍潭區
0476石門段,01400003,61,17700,3400,H桃園市,09龍潭區
0476石門段,01400004,215,17700,3400,H桃園市,09龍潭區
0476石門段,01400005,61,17700,3400,H桃園市,09龍潭區
0476石門段,01400006,61,17700,3400,H桃園市,09龍潭區
0476石門段,01400007,81,17700,3400,H桃園市,09龍潭區
0476石門段,01400008,76,17700,3400,H桃園市,09龍潭區
0476石門段,01400009,45,17700,3400,H桃園市,09龍潭區
0476石門段,01400010,45,17700,3400,H桃園市,09龍潭區
0476石門段,01400011,45,17700,3400,H桃園市,09龍潭區
0476石門段,01400012,45,17700,3400,H桃園市,09龍潭區
0476石門段,01400013,45,17700,3400,H桃園市,09龍潭區
0476石門段,01400014,171,17700,3400,H桃園市,09龍潭區
0476石門段,01400015,45,17700,3400,H桃園市,09龍潭區
0476石門段,01400016,59,17700,3400,H桃園市,09龍潭區
0476石門段,01410000,43,17700,3400,H桃園市,09龍潭區
0476石門段,01410001,92,17700,3400,H桃園市,09龍潭區
0476石門段,01410002,89,17700,3400,H桃園市,09龍潭區
0476石門段,01410003,89,17700,3400,H桃園市,09龍潭區
0476石門段,01410004,89,17700,3400,H桃園市,09龍潭區
0476石門段,01410005,101,17700,3400,H桃園市,09龍潭區
0476石門段,01410006,210,17700,3400,H桃園市,09龍潭區
0476石門段,01410007,43,17700,3400,H桃園市,09龍潭區
0476石門段,01410008,92,17700,3400,H桃園市,09龍潭區
0476石門段,01410009,90,17700,3400,H桃園市,09龍潭區
0476石門段,01410010,90,17700,3400,H桃園市,09龍潭區
0476石門段,01410011,90,17700,3400,H桃園市,09龍潭區
0476石門段,01410012,102,17700,3400,H桃園市,09龍潭區
0476石門段,01410013,23,17700,3400,H桃園市,09龍潭區
0476石門段,01410034,130,17700,3400,H桃園市,09龍潭區
0476石門段,01410035,125,17700,3400,H桃園市,09龍潭區
0476石門段,01410036,125,17700,3400,H桃園市,09龍潭區
0476石門段,01410037,133,17700,3400,H桃園市,09龍潭區
0476石門段,01410038,211,17700,3400,H桃園市,09龍潭區
0476石門段,01410039,20,17700,3400,H桃園市,09龍潭區
0476石門段,01410040,116,17700,3400,H桃園市,09龍潭區
0476石門段,01410041,112,17700,3400,H桃園市,09龍潭區
0476石門段,01410042,112,17700,3400,H桃園市,09龍潭區
0476石門段,01410043,118,17700,3400,H桃園市,09龍潭區
0476石門段,01410044,15,17700,3400,H桃園市,09龍潭區
0476石門段,01410045,86,17700,3400,H桃園市,09龍潭區
0476石門段,01410046,83,17700,3400,H桃園市,09龍潭區
0476石門段,01410047,83,17700,3400,H桃園市,09龍潭區
0476石門段,01410048,88,17700,3400,H桃園市,09龍潭區
0476石門段,01420000,6,17700,3400,H桃園市,09龍潭區
0476石門段,01420013,34,17700,3400,H桃園市,09龍潭區
0476石門段,01420014,32,17700,3400,H桃園市,09龍潭區
0476石門段,01420015,32,17700,3400,H桃園市,09龍潭區
0476石門段,01420016,34,17700,3400,H桃園市,09龍潭區
0476石門段,01420017,211,17700,3400,H桃園市,09龍潭區
0476石門段,01420018,23,17700,3400,H桃園市,09龍潭區
0476石門段,01420019,129,17700,3400,H桃園市,09龍潭區
0476石門段,01420020,124,17700,3400,H桃園市,09龍潭區
0476石門段,01420021,124,17700,3400,H桃園市,09龍潭區
0476石門段,01420022,131,17700,3400,H桃園市,09龍潭區
0476石門段,01430000,403,17700,3400,H桃園市,09龍潭區
0476石門段,01430001,379,17700,3400,H桃園市,09龍潭區
0476石門段,01430002,379,17700,3400,H桃園市,09龍潭區
0476石門段,01430003,379,17700,3400,H桃園市,09龍潭區
0476石門段,01440000,1193,17700,3400,H桃園市,09龍潭區
0476石門段,01450000,592,17700,3400,H桃園市,09龍潭區
0476石門段,01450003,591,17700,3400,H桃園市,09龍潭區
0476石門段,01460000,293,17700,3400,H桃園市,09龍潭區
0476石門段,01460001,141,17700,3400,H桃園市,09龍潭區
0476石門段,01470000,418,17700,3400,H桃園市,09龍潭區
0476石門段,01480000,326,17700,3400,H桃園市,09龍潭區
0476石門段,01490000,327,17700,3400,H桃園市,09龍潭區
0476石門段,01500000,420,17700,3400,H桃園市,09龍潭區
0476石門段,01500001,420,17700,3400,H桃園市,09龍潭區
0476石門段,01500002,380,17700,3400,H桃園市,09龍潭區
0476石門段,01510000,470,17700,3400,H桃園市,09龍潭區
0476石門段,01510001,351,17700,3400,H桃園市,09龍潭區
0476石門段,01510002,210,17700,3400,H桃園市,09龍潭區
0476石門段,01510003,469,17700,3400,H桃園市,09龍潭區
0476石門段,01520000,459,17700,3400,H桃園市,09龍潭區
0476石門段,01530000,4746,18003,3459,H桃園市,09龍潭區
0476石門段,01540000,2107,17700,3400,H桃園市,09龍潭區
0476石門段,01550000,184,17700,3400,H桃園市,09龍潭區
0476石門段,01550001,78,17700,3400,H桃園市,09龍潭區
0476石門段,01550002,79,17700,3400,H桃園市,09龍潭區
0476石門段,01550003,79,17700,3400,H桃園市,09龍潭區
0476石門段,01550004,79,17700,3400,H桃園市,09龍潭區
0476石門段,01550005,79,17700,3400,H桃園市,09龍潭區
0476石門段,01550006,81,17700,3400,H桃園市,09龍潭區
0476石門段,01550007,81,17700,3400,H桃園市,09龍潭區
0476石門段,01550008,81,17700,3400,H桃園市,09龍潭區
0476石門段,01550009,81,17700,3400,H桃園市,09龍潭區
0476石門段,01550010,81,17700,3400,H桃園市,09龍潭區
0476石門段,01550011,110,17700,3400,H桃園市,09龍潭區
0476石門段,01550012,125,17700,3400,H桃園市,09龍潭區
0476石門段,01550013,80,17700,3400,H桃園市,09龍潭區
0476石門段,01550014,80,17700,3400,H桃園市,09龍潭區
0476石門段,01550015,80,17700,3400,H桃園市,09龍潭區
0476石門段,01550016,80,17700,3400,H桃園市,09龍潭區
0476石門段,01550017,80,17700,3400,H桃園市,09龍潭區
0476石門段,01550018,78,17700,3400,H桃園市,09龍潭區
0476石門段,01550019,78,17700,3400,H桃園市,09龍潭區
0476石門段,01550020,78,17700,3400,H桃園市,09龍潭區
0476石門段,01550021,197,17700,3400,H桃園市,09龍潭區
0476石門段,01550022,276,17700,3400,H桃園市,09龍潭區
0476石門段,01550023,140,17700,3400,H桃園市,09龍潭區
0476石門段,01550024,87,17700,3400,H桃園市,09龍潭區
0476石門段,01550025,113,17700,3400,H桃園市,09龍潭區
0476石門段,01560000,65,17700,3400,H桃園市,09龍潭區
0476石門段,01560001,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560002,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560003,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560004,215,17700,3400,H桃園市,09龍潭區
0476石門段,01560005,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560007,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560008,58,17700,3400,H桃園市,09龍潭區
0476石門段,01560009,65,17700,3400,H桃園市,09龍潭區
0476石門段,01560010,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560011,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560012,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560013,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560014,155,17700,3400,H桃園市,09龍潭區
0476石門段,01560015,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560016,58,17700,3400,H桃園市,09龍潭區
0476石門段,01560017,207,17700,3400,H桃園市,09龍潭區
0476石門段,01560018,65,17700,3400,H桃園市,09龍潭區
0476石門段,01560019,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560020,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560021,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560022,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560023,40,17700,3400,H桃園市,09龍潭區
0476石門段,01560024,159,17700,3400,H桃園市,09龍潭區
0476石門段,01560025,58,17700,3400,H桃園市,09龍潭區
0476石門段,01570000,792,17700,3400,H桃園市,09龍潭區
0476石門段,01570001,73,17700,3400,H桃園市,09龍潭區
0476石門段,01570002,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570003,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570004,19,17700,3400,H桃園市,09龍潭區
0476石門段,01570005,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570006,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570007,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570008,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570009,127,17700,3400,H桃園市,09龍潭區
0476石門段,01570010,258,17700,3400,H桃園市,09龍潭區
0476石門段,01570011,74,17700,3400,H桃園市,09龍潭區
0476石門段,01570012,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570013,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570014,19,17700,3400,H桃園市,09龍潭區
0476石門段,01570015,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570016,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570017,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570018,55,17700,3400,H桃園市,09龍潭區
0476石門段,01570019,115,17700,3400,H桃園市,09龍潭區
0476石門段,01580001,457,17700,3400,H桃園市,09龍潭區
0476石門段,01580002,457,17700,3400,H桃園市,09龍潭區
0476石門段,01580003,457,17700,3400,H桃園市,09龍潭區
0476石門段,01590000,1846,17700,3400,H桃園市,09龍潭區
0476石門段,01590001,1845,17700,3400,H桃園市,09龍潭區
0476石門段,01600000,149,17700,3400,H桃園市,09龍潭區
0476石門段,01600001,145,17700,3400,H桃園市,09龍潭區
0476石門段,01600002,145,17700,3400,H桃園市,09龍潭區
0476石門段,01600003,145,17700,3400,H桃園市,09龍潭區
