里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
長美里,女,1,3,4,5,0,7,8,7,6,9,3,8,5,3,8,3,3,4,5,1,5,6,6,4,6,5,7,5,8,8,8,6,10,6,9,6,4,7,5,5,8,10,10,8,8,6,11,4,6,15,8,7,6,5,7,7,8,6,9,7,7,10,9,8,10,13,11,18,10,9,9,7,12,9,9,7,5,3,3,2,7,7,6,3,4,5,3,1,1,2,3,1,1,1,0,0,0,0,0,2,0
民生里,男,9,9,9,5,7,5,8,6,7,5,8,6,8,4,6,10,3,6,7,8,13,7,6,11,11,7,9,12,22,24,5,17,15,19,11,14,10,16,20,19,14,22,15,17,15,20,10,20,11,13,10,11,7,18,12,6,17,7,11,6,11,13,10,16,18,9,8,20,19,11,11,10,14,9,11,6,7,9,2,9,4,2,5,7,2,3,1,2,1,3,2,4,1,1,0,0,1,1,0,0,0
民生里,女,7,13,5,5,7,11,7,15,4,10,1,11,9,4,2,7,4,7,6,4,9,7,5,10,10,20,13,9,15,18,14,15,17,11,11,14,21,21,20,16,11,25,15,19,16,19,19,18,16,11,17,22,14,11,19,15,15,15,19,17,20,18,14,13,13,14,14,20,15,18,17,15,11,9,14,12,9,2,4,4,2,6,8,5,3,2,3,5,1,0,1,3,1,0,1,0,0,1,0,0,1
永興里,男,4,6,12,7,10,10,6,10,5,3,5,12,7,16,3,5,10,6,14,12,9,15,10,10,12,17,20,14,11,14,13,14,13,14,12,12,23,14,15,21,22,13,12,16,15,11,12,14,19,15,12,13,21,11,17,14,22,22,13,14,16,12,23,18,12,12,10,16,7,15,16,11,12,11,7,8,8,6,8,15,10,9,5,10,3,4,4,1,2,2,3,2,0,0,1,0,0,0,0,0,0
永興里,女,5,4,11,7,8,9,9,7,5,5,5,7,6,4,4,9,9,7,6,6,6,7,11,12,12,11,18,16,10,17,20,8,12,18,16,14,9,12,8,18,14,17,18,17,16,18,17,17,9,16,7,17,16,15,16,16,12,19,19,19,17,11,5,11,24,12,14,16,21,12,8,10,16,15,8,4,18,5,8,12,3,8,13,8,8,9,6,2,2,3,2,3,1,2,1,2,1,1,0,0,1
汴洲里,男,56,65,56,49,50,37,40,45,43,34,36,40,24,24,34,39,35,38,43,32,46,42,55,66,54,51,53,56,46,70,82,78,97,99,105,78,82,83,93,78,91,87,80,103,77,91,80,76,63,52,58,46,47,44,51,52,45,45,42,33,56,45,43,40,44,44,45,42,33,33,32,40,27,28,28,14,21,13,15,22,8,12,6,8,6,5,5,4,6,4,1,2,2,2,2,0,2,0,1,0,1
汴洲里,女,47,49,47,55,51,44,29,45,41,36,25,42,24,28,29,33,38,36,52,25,36,42,63,37,34,58,52,64,67,93,98,96,102,99,98,85,90,84,72,92,83,91,96,102,80,88,85,91,64,71,69,60,62,57,49,46,52,51,55,49,65,53,49,43,49,41,36,53,44,36,48,43,37,33,31,22,18,13,15,14,11,14,13,16,13,9,5,9,5,6,4,2,2,1,3,1,1,0,1,0,1
永安里,男,9,15,26,15,33,18,22,26,34,27,36,42,31,29,30,26,21,27,26,23,30,38,34,31,35,35,40,37,34,31,34,41,33,32,43,50,29,36,45,40,44,44,47,57,46,50,47,52,51,34,54,31,37,44,31,47,32,39,30,42,42,32,44,40,31,21,30,32,28,31,32,16,21,17,24,18,16,12,10,12,14,16,11,11,7,11,9,6,4,5,3,0,1,3,3,0,1,0,0,0,0
永安里,女,14,18,15,26,23,26,23,24,24,23,22,30,21,26,21,22,22,26,27,37,30,35,28,22,32,35,26,22,30,38,26,38,24,27,32,42,47,39,48,48,53,43,49,39,52,39,50,47,47,36,51,25,41,37,43,32,40,41,40,38,46,42,34,36,37,30,29,37,37,45,36,35,27,25,31,22,15,19,14,19,22,14,18,11,11,8,9,6,9,5,5,5,2,5,4,1,2,1,0,0,0
東埔里,男,15,18,21,24,19,23,20,14,26,18,24,23,30,16,24,15,28,14,25,27,35,36,41,37,30,31,42,29,41,40,35,49,32,39,34,30,34,38,46,43,47,47,56,50,45,38,44,39,35,34,28,38,33,43,43,39,45,47,47,35,28,31,34,39,43,29,42,37,37,25,34,29,20,21,21,12,15,12,13,11,12,10,8,7,6,6,5,4,2,2,1,2,1,0,1,0,0,0,1,0,0
東埔里,女,25,19,14,11,20,20,23,15,22,24,19,29,25,23,22,23,31,24,30,19,41,29,41,37,32,46,48,38,30,36,41,31,43,39,37,38,41,38,39,40,42,42,38,52,52,55,54,51,43,42,40,41,39,40,44,31,39,41,47,34,37,46,46,33,36,33,44,33,46,40,32,39,37,33,29,28,24,20,18,21,19,17,13,15,10,9,4,16,5,3,4,3,3,2,1,2,1,0,0,0,0
東門里,男,8,8,15,7,12,14,9,12,17,16,22,21,12,14,14,19,15,20,18,10,18,15,14,16,22,22,28,23,23,27,25,35,28,20,23,27,14,24,22,24,30,27,25,29,37,20,19,33,19,16,17,22,27,28,18,27,20,33,30,29,23,36,25,24,13,20,22,27,29,18,23,14,18,12,16,20,17,10,11,12,8,6,6,1,3,4,4,4,6,4,2,1,3,2,0,0,0,0,2,0,1
東門里,女,9,14,17,14,10,16,12,14,14,12,14,12,18,13,14,9,7,13,10,8,21,15,12,12,18,15,21,28,35,19,22,24,15,19,34,28,27,29,27,21,26,30,29,29,41,27,33,16,19,28,20,28,22,31,27,31,32,26,30,36,32,28,28,31,31,32,33,30,25,40,28,22,26,25,25,19,13,11,5,8,16,10,14,15,10,12,11,2,2,2,4,1,2,1,1,0,0,0,1,1,2
東山里,男,8,9,10,14,7,7,8,9,9,10,11,8,9,3,7,7,10,7,12,13,9,12,10,11,9,11,11,12,18,15,16,14,19,13,8,25,21,14,19,8,14,21,22,10,25,24,10,13,13,8,17,17,16,19,13,9,15,20,23,20,17,12,12,21,19,13,17,17,19,22,16,14,11,16,7,12,6,5,4,7,5,5,4,6,3,5,4,2,2,1,3,4,1,1,1,0,0,1,0,0,0
東山里,女,7,6,9,8,11,8,5,6,5,8,5,5,10,6,8,9,10,6,9,5,12,12,12,9,8,9,14,9,17,13,15,15,9,15,19,16,13,12,17,17,21,21,16,20,21,18,23,16,18,13,11,24,27,17,18,17,16,15,15,10,17,19,22,12,21,16,22,30,18,12,19,11,18,12,10,14,6,5,7,8,6,3,6,12,5,3,7,6,1,2,4,0,3,2,1,0,1,1,0,0,0
萬壽里,男,0,2,3,1,1,3,2,2,3,3,2,4,4,2,4,5,5,5,3,4,5,6,8,5,9,7,3,11,7,10,11,5,12,4,5,7,9,8,9,7,8,6,7,6,9,6,13,4,5,6,8,8,11,7,11,8,11,8,4,7,7,3,11,8,8,4,9,11,6,11,7,11,7,9,3,4,6,4,1,2,4,4,1,2,1,2,1,4,1,0,0,3,1,0,1,1,0,0,0,0,0
萬壽里,女,4,5,7,1,5,5,1,4,4,2,5,1,6,7,4,5,4,2,2,2,1,5,8,8,7,3,6,8,5,4,6,6,9,9,8,7,7,7,4,4,10,8,7,13,8,9,8,5,9,2,6,12,6,9,6,7,4,8,9,12,7,8,11,5,13,9,5,8,12,9,8,5,4,6,6,5,5,1,4,7,4,5,5,3,2,6,3,2,0,0,0,1,2,1,0,0,1,0,1,0,1
長安里,男,19,10,13,17,15,21,23,16,21,27,27,54,29,17,19,27,27,20,23,20,21,23,29,20,15,29,30,23,29,33,28,27,32,30,23,36,34,23,32,31,45,32,43,32,44,38,28,34,34,34,36,25,31,26,30,21,23,29,17,25,30,21,24,28,34,23,28,31,21,26,24,25,21,23,15,22,8,9,6,11,6,5,4,5,2,5,4,2,2,1,0,1,2,0,1,0,1,0,0,0,0
長安里,女,9,14,8,18,18,14,13,24,19,29,29,43,43,21,19,20,17,24,20,13,17,25,33,24,26,16,24,18,36,26,24,31,31,33,30,34,29,35,40,25,36,42,40,38,35,42,33,29,27,25,23,27,32,32,36,26,27,37,27,37,31,29,38,38,27,29,32,29,34,31,30,30,24,14,21,11,14,14,15,12,9,11,9,6,6,4,3,3,2,1,5,0,0,2,0,0,0,0,0,0,1
中埔里,男,24,16,19,23,14,23,9,10,15,18,15,22,21,29,17,22,18,18,24,18,17,26,25,30,21,25,21,34,26,42,43,33,39,31,42,36,39,41,33,40,32,33,47,37,29,28,29,31,19,36,29,26,16,29,25,27,22,27,26,40,22,20,18,17,21,21,29,23,15,18,21,21,21,16,11,9,14,5,11,8,6,6,7,3,5,7,2,3,2,1,0,1,1,3,0,0,0,1,1,0,0
中埔里,女,21,20,24,22,24,19,21,20,15,16,26,21,20,20,14,14,13,13,15,16,25,18,27,24,17,26,26,32,35,36,37,45,47,44,28,33,29,42,32,47,40,41,37,35,40,29,39,36,34,27,27,29,24,17,27,23,20,28,32,27,26,31,27,22,28,25,13,23,20,27,21,23,19,19,14,11,10,9,15,6,7,4,7,6,6,7,5,6,2,3,5,2,2,0,3,1,1,2,0,0,1
西埔里,男,15,9,11,12,7,10,8,14,15,10,12,15,10,16,18,19,21,18,18,14,29,26,28,22,26,31,25,28,32,25,26,17,29,24,27,23,25,16,30,23,31,29,33,35,26,32,32,33,22,33,28,30,22,30,27,24,32,37,22,30,28,25,24,30,21,16,21,23,17,23,19,19,20,28,11,12,13,12,8,7,9,6,7,3,5,6,2,3,0,2,1,1,0,2,1,0,2,1,1,0,0
西埔里,女,10,11,13,13,14,9,10,14,11,16,18,16,15,17,15,22,17,19,11,17,24,22,29,30,25,28,23,23,18,21,28,19,24,23,18,26,16,11,29,30,25,31,23,40,23,34,28,31,27,29,37,21,26,25,24,20,21,30,25,38,25,33,28,26,29,14,18,28,24,11,20,22,19,14,17,16,6,11,11,13,14,5,8,12,5,7,2,9,10,4,6,4,2,2,1,0,0,1,1,1,0
西門里,男,5,9,13,4,6,10,10,10,13,13,7,6,9,7,6,6,10,11,12,11,11,10,16,17,13,16,11,9,14,8,7,12,13,13,15,12,14,14,5,17,20,17,19,10,19,17,25,18,16,19,11,10,14,13,14,11,12,9,7,19,17,18,8,14,17,9,17,16,15,15,9,12,8,14,12,7,8,9,8,5,9,2,5,3,3,2,3,2,1,0,0,0,0,1,0,0,0,0,0,1,0
西門里,女,9,4,5,5,7,6,8,10,13,7,8,7,12,18,9,4,6,5,5,8,15,11,6,9,10,8,10,14,14,13,22,15,19,19,17,10,13,12,9,22,14,25,20,14,15,23,26,24,13,20,22,21,10,8,10,15,14,15,15,16,20,16,11,10,13,14,18,13,22,13,14,14,7,21,10,14,17,7,7,4,5,3,5,2,5,4,1,4,1,0,1,3,1,1,0,1,0,0,0,0,0
中和里,男,1,4,4,4,2,4,3,2,1,2,4,3,1,5,6,7,6,8,5,12,6,9,10,5,5,13,6,8,9,10,14,10,8,7,12,9,10,13,12,9,10,4,14,6,10,7,6,9,11,9,13,8,10,11,11,7,17,14,13,17,15,12,19,11,16,14,9,12,13,13,12,8,10,9,12,9,6,2,2,2,6,2,3,3,4,6,0,4,1,2,2,0,1,0,0,1,0,0,0,0,0
中和里,女,3,5,4,9,4,5,6,4,4,3,6,0,1,5,6,4,6,2,5,6,6,7,12,8,5,11,8,9,7,6,8,8,13,7,11,9,10,9,8,8,9,10,8,12,17,13,11,6,9,7,9,11,9,15,14,8,6,13,12,16,12,14,8,6,16,10,9,16,16,14,10,4,11,6,17,7,6,2,3,2,2,9,13,8,5,7,6,5,2,4,5,4,1,2,0,0,1,1,0,0,0
文昌里,男,2,5,3,5,7,9,8,6,7,4,5,2,1,5,3,5,2,3,1,4,5,2,5,5,6,4,4,2,8,5,2,3,3,7,2,8,7,6,7,5,6,8,9,6,3,6,8,7,5,6,3,5,2,6,4,3,2,6,8,5,6,8,8,5,10,5,9,9,6,8,11,11,10,7,3,5,3,1,4,5,3,1,5,5,2,1,4,2,1,1,0,0,1,1,3,0,0,1,0,0,0
文昌里,女,1,2,4,3,8,4,4,3,7,7,2,3,0,4,4,1,2,3,3,3,4,3,5,4,3,6,5,2,7,4,4,2,6,7,4,7,6,2,6,11,6,5,6,6,6,3,5,4,5,6,5,3,3,3,5,5,1,2,8,6,9,7,8,7,5,11,6,10,9,9,4,14,6,5,4,3,3,0,3,5,4,1,6,5,2,2,2,2,2,2,3,4,1,1,0,0,0,0,0,0,0
新埔里,男,25,27,25,32,27,34,38,30,31,30,27,26,22,22,23,31,27,21,32,32,31,29,28,41,46,32,40,50,45,51,38,42,46,42,36,39,45,24,45,48,41,36,46,45,30,33,45,38,40,39,36,48,52,60,56,54,37,40,45,44,38,44,38,31,47,27,26,36,15,20,21,22,13,18,12,11,8,11,13,10,10,7,6,8,7,6,3,7,4,3,8,8,2,2,2,2,2,0,1,1,0
新埔里,女,23,22,22,16,24,36,37,19,32,26,20,14,22,20,17,28,27,22,23,26,53,47,34,28,43,45,32,47,49,39,43,47,43,47,32,34,33,39,51,46,65,47,57,39,52,32,37,39,43,58,60,56,69,45,44,54,42,51,58,43,45,39,39,34,35,41,32,28,38,28,28,31,41,26,31,24,22,17,20,13,14,9,26,16,9,8,8,9,4,5,1,2,5,2,3,2,1,2,0,0,0
中山里,男,28,35,30,43,48,44,63,60,48,51,44,54,28,28,32,42,44,47,41,43,39,41,69,68,61,59,78,49,68,64,68,68,75,55,51,46,45,55,60,76,63,75,59,48,43,64,65,65,50,46,53,63,70,69,52,70,55,52,66,50,51,51,59,41,46,57,39,46,40,32,36,27,28,25,21,18,13,9,9,11,5,11,8,2,7,6,3,2,3,1,3,3,2,2,2,0,0,1,0,1,0
中山里,女,32,30,42,39,34,46,61,59,54,61,53,48,33,24,41,33,44,33,41,38,56,53,64,45,47,61,65,68,64,54,56,58,64,66,62,47,54,64,60,68,69,78,68,81,75,94,79,70,61,64,65,74,77,76,63,81,58,71,77,79,72,46,56,57,61,60,51,51,50,42,40,39,34,32,28,16,24,15,14,19,15,15,11,11,7,6,12,5,4,4,3,0,1,1,1,2,1,0,0,0,0
慈文里,男,22,13,31,35,39,34,34,54,48,68,56,99,64,57,47,62,49,45,54,44,41,39,44,65,52,46,58,51,57,47,55,50,57,43,57,54,60,50,64,72,64,77,79,69,73,59,78,79,57,64,65,74,67,46,48,43,48,64,44,58,35,51,43,34,43,34,37,27,27,25,26,25,21,25,23,19,8,14,10,13,10,10,10,8,5,4,7,3,1,4,3,5,3,4,1,3,0,0,0,0,0
慈文里,女,21,26,31,37,33,34,41,50,46,57,85,95,80,42,64,50,44,35,41,52,57,33,40,37,35,37,45,35,51,52,55,41,49,53,54,54,61,65,64,77,73,89,108,98,104,92,94,80,78,60,60,63,57,68,57,52,46,62,60,62,51,50,51,47,46,46,52,56,41,43,45,40,27,42,29,25,17,12,12,24,23,12,7,9,17,10,12,8,4,3,5,2,4,5,1,0,0,0,1,0,0
西湖里,男,2,2,7,7,8,9,8,6,8,7,6,12,5,5,6,12,8,6,8,7,11,6,9,12,10,16,8,9,13,9,13,12,9,11,14,4,3,3,11,12,6,8,13,16,9,11,14,11,10,13,6,5,16,13,13,15,12,16,17,16,11,11,10,13,10,13,6,9,9,9,13,5,18,5,9,4,6,5,4,5,4,4,6,4,5,2,3,2,0,3,0,1,1,0,0,0,0,0,0,0,0
西湖里,女,10,4,6,7,2,8,9,9,8,3,9,7,3,6,10,3,4,10,8,3,1,6,8,14,7,8,13,10,14,9,4,9,12,10,8,13,11,13,7,13,16,7,13,11,16,11,15,9,6,14,17,15,9,14,18,10,16,15,14,5,19,11,21,10,12,18,8,17,16,11,16,11,9,8,11,8,10,4,9,5,9,10,3,6,2,5,4,0,1,3,0,1,2,1,1,0,0,1,0,0,0
南門里,男,16,20,20,14,22,27,12,25,29,20,41,38,41,22,31,36,34,32,45,26,30,34,40,56,52,61,58,50,53,61,67,45,47,56,46,54,50,52,43,57,48,55,58,40,48,48,52,58,54,42,32,50,51,45,61,50,50,62,39,49,46,33,41,62,40,37,31,37,45,25,39,35,30,17,23,24,22,15,12,11,14,7,8,9,14,3,2,5,7,4,7,2,1,6,0,0,2,2,0,0,1
南門里,女,15,32,20,16,11,25,17,13,28,28,26,41,44,32,24,34,17,45,32,30,42,35,33,53,38,53,54,39,50,52,47,42,50,48,53,33,37,50,40,40,57,57,65,62,51,60,56,56,53,50,46,53,60,62,57,60,60,61,73,58,59,60,50,55,62,48,45,47,60,42,34,35,50,28,33,22,22,19,26,17,35,21,17,16,14,14,9,9,10,11,12,3,4,6,1,0,1,1,0,0,0
南華里,男,2,1,7,7,5,5,14,8,14,8,12,8,3,5,4,6,6,6,4,9,2,13,9,3,9,13,11,13,6,12,9,8,12,12,10,5,9,6,15,8,6,9,10,10,11,19,12,12,8,7,12,8,4,16,12,8,14,11,15,9,15,14,9,7,6,11,20,10,16,12,8,11,7,7,7,11,6,6,2,3,6,9,0,7,2,6,2,4,1,1,1,3,0,0,2,2,1,0,0,0,0
南華里,女,3,6,3,3,7,6,13,15,5,5,5,7,5,5,8,8,9,4,11,12,10,9,10,7,10,4,11,11,8,11,9,8,13,9,10,7,7,12,8,16,8,13,12,9,8,15,7,12,12,10,10,8,9,17,12,11,9,11,16,17,9,13,12,13,12,14,9,16,8,14,9,14,9,6,6,3,7,8,4,2,9,6,4,10,9,2,8,6,7,0,1,0,1,2,0,0,0,0,0,0,0
玉山里,男,23,20,17,24,18,15,14,23,14,23,38,36,32,29,28,24,23,36,26,29,33,30,37,37,28,21,45,34,30,47,43,51,38,45,34,40,42,45,56,39,47,46,49,53,44,38,35,42,45,37,39,32,50,27,31,42,49,35,41,29,33,36,37,26,45,47,33,41,30,31,28,38,17,31,31,26,20,12,13,17,18,12,12,10,17,3,4,2,1,0,6,5,3,2,1,2,0,1,1,1,0
玉山里,女,17,12,20,19,12,9,18,27,23,13,27,23,21,24,31,23,26,29,21,24,26,24,32,31,32,39,39,35,36,35,37,24,41,25,40,48,35,38,42,56,54,45,53,49,37,46,34,39,35,28,35,31,54,42,41,24,44,44,45,37,58,52,53,50,50,46,38,54,44,43,34,47,39,38,30,24,23,18,14,16,25,12,14,15,9,10,10,8,9,7,1,4,2,5,3,1,0,1,1,1,1
中成里,男,54,52,53,49,33,41,32,38,31,32,25,30,22,24,27,47,36,32,39,39,42,44,37,42,39,42,48,56,57,61,59,73,59,92,85,86,63,72,70,88,84,75,88,70,72,72,58,61,54,53,59,56,45,52,52,45,50,37,42,43,43,34,36,46,38,43,42,37,45,51,33,43,39,19,29,16,17,10,8,13,8,3,6,6,2,1,3,1,4,2,3,2,5,5,3,1,2,1,1,1,0
中成里,女,53,51,39,39,38,30,22,30,32,25,21,25,28,17,32,25,19,29,35,23,42,42,39,46,40,48,52,58,42,53,58,81,70,69,78,73,64,59,71,72,73,84,80,79,73,70,90,73,64,54,60,60,69,55,56,52,46,57,46,50,39,43,46,65,52,41,62,60,39,48,49,53,38,39,25,24,14,14,13,11,13,11,10,5,7,9,5,5,6,3,6,8,2,4,3,1,1,0,1,1,3
中正里,男,55,44,53,48,58,51,53,45,47,42,40,49,38,28,25,48,42,43,42,37,42,34,50,47,47,49,67,84,58,62,62,74,86,85,70,72,83,80,95,89,90,81,105,79,89,83,72,84,81,50,55,57,53,77,54,58,34,55,48,43,48,42,46,35,36,45,31,47,35,38,22,43,35,31,28,22,21,13,12,18,15,20,10,11,8,9,1,3,2,6,4,3,1,4,0,0,0,0,1,0,0
中正里,女,42,50,51,54,45,44,68,46,55,45,50,45,24,29,43,37,36,34,37,36,36,38,42,49,52,35,55,54,56,73,72,83,65,105,100,84,78,92,79,90,126,112,100,100,92,84,82,83,86,79,59,62,59,71,69,60,51,46,65,65,51,50,42,58,53,62,51,49,50,62,49,46,48,43,41,30,27,25,20,16,22,18,16,15,6,8,11,7,10,4,3,2,3,4,0,1,1,1,1,1,1
北門里,男,2,9,5,4,4,6,12,9,5,3,6,9,6,8,7,4,6,7,9,6,2,5,13,14,15,11,11,13,12,8,11,11,10,15,15,14,12,10,16,17,15,10,21,16,21,24,21,18,13,13,7,13,11,12,13,9,12,16,19,17,16,16,15,20,10,14,10,18,15,6,12,17,10,12,11,10,4,8,5,4,5,7,1,4,3,2,2,2,2,5,1,0,0,0,0,0,0,0,0,0,0
北門里,女,6,5,9,6,5,4,4,6,8,9,5,2,11,7,5,11,5,3,7,9,7,15,10,10,15,9,6,8,9,11,11,8,15,7,10,15,17,14,16,20,17,27,19,15,23,9,14,13,16,19,12,7,11,13,16,16,16,15,23,17,17,13,15,17,18,17,17,19,15,16,22,12,9,6,10,13,7,6,3,8,4,9,9,5,8,10,8,5,2,5,3,0,0,2,0,2,0,0,0,0,2
