﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0001桃園段武陵小段,00020029,1000,183928,48507,H桃園市,01桃園區
0001桃園段武陵小段,00040000,990,174813,42920,H桃園市,01桃園區
0001桃園段武陵小段,00040001,200,211560,52352,H桃園市,01桃園區
0001桃園段武陵小段,00040002,34,164000,45300,H桃園市,01桃園區
0001桃園段武陵小段,00050001,421,199795,48553,H桃園市,01桃園區
0001桃園段武陵小段,00050002,199,192829,46660,H桃園市,01桃園區
0001桃園段武陵小段,00050003,199,208135,51471,H桃園市,01桃園區
0001桃園段武陵小段,00050004,199,231814,57979,H桃園市,01桃園區
0001桃園段武陵小段,00050005,54,244200,59290,H桃園市,01桃園區
0001桃園段武陵小段,00050006,97,361167,91168,H桃園市,01桃園區
0001桃園段武陵小段,00050008,158,159797,37313,H桃園市,01桃園區
0001桃園段武陵小段,00050009,177,156962,36556,H桃園市,01桃園區
0001桃園段武陵小段,00050010,163,156962,36556,H桃園市,01桃園區
0001桃園段武陵小段,00050011,161,160109,37396,H桃園市,01桃園區
0001桃園段武陵小段,00050012,159,160189,37417,H桃園市,01桃園區
0001桃園段武陵小段,00050013,108,194194,46485,H桃園市,01桃園區
0001桃園段武陵小段,00050014,48,85500,17500,H桃園市,01桃園區
0001桃園段武陵小段,00050015,91,244200,59290,H桃園市,01桃園區
0001桃園段武陵小段,00050016,71,244200,59290,H桃園市,01桃園區
0001桃園段武陵小段,00050017,108,222000,53900,H桃園市,01桃園區
0001桃園段武陵小段,00050018,27,222000,53900,H桃園市,01桃園區
0001桃園段武陵小段,00050019,28,222000,53900,H桃園市,01桃園區
0001桃園段武陵小段,00050020,28,222000,53900,H桃園市,01桃園區
0001桃園段武陵小段,00050021,28,222000,53900,H桃園市,01桃園區
0001桃園段武陵小段,00050022,28,222000,53900,H桃園市,01桃園區
0001桃園段武陵小段,00050023,27,222000,53900,H桃園市,01桃園區
0001桃園段武陵小段,00050024,233,269249,67034,H桃園市,01桃園區
0001桃園段武陵小段,00050025,7,331000,84200,H桃園市,01桃園區
0001桃園段武陵小段,00050026,46,244200,59290,H桃園市,01桃園區
0001桃園段武陵小段,00050027,53,244200,59290,H桃園市,01桃園區
0001桃園段武陵小段,00050028,52,244200,59290,H桃園市,01桃園區
0001桃園段武陵小段,00050029,3,244200,59290,H桃園市,01桃園區
0001桃園段武陵小段,00050030,2,244200,59290,H桃園市,01桃園區
0001桃園段武陵小段,00050031,88,332270,84178,H桃園市,01桃園區
0001桃園段武陵小段,00050032,5,332270,84178,H桃園市,01桃園區
0001桃園段武陵小段,00050034,1339,243279,59362,H桃園市,01桃園區
0001桃園段武陵小段,00050035,510,135990,32880,H桃園市,01桃園區
0001桃園段武陵小段,00050036,12,331000,84200,H桃園市,01桃園區
0001桃園段武陵小段,00050037,21,331000,84200,H桃園市,01桃園區
0001桃園段武陵小段,00050038,7,85500,17500,H桃園市,01桃園區
0001桃園段武陵小段,00050039,18,85500,17500,H桃園市,01桃園區
0001桃園段武陵小段,00130000,1045,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00130001,2471,136124,35878,H桃園市,01桃園區
0001桃園段武陵小段,00130002,36,336235,81719,H桃園市,01桃園區
0001桃園段武陵小段,00130003,101,337208,81948,H桃園市,01桃園區
0001桃園段武陵小段,00130004,101,337208,81948,H桃園市,01桃園區
0001桃園段武陵小段,00130005,101,334762,81374,H桃園市,01桃園區
0001桃園段武陵小段,00130006,101,334762,81374,H桃園市,01桃園區
0001桃園段武陵小段,00130007,101,336890,81873,H桃園市,01桃園區
0001桃園段武陵小段,00130008,199,336890,81873,H桃園市,01桃園區
0001桃園段武陵小段,00130009,280,171161,43739,H桃園市,01桃園區
0001桃園段武陵小段,00130010,264,129955,33966,H桃園市,01桃園區
0001桃園段武陵小段,00130011,654,164347,42201,H桃園市,01桃園區
0001桃園段武陵小段,00130012,92,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00130013,5,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00140000,4916,174354,43773,H桃園市,01桃園區
0001桃園段武陵小段,00140001,375,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00140002,6,369000,89400,H桃園市,01桃園區
0001桃園段武陵小段,00140005,799,230919,57032,H桃園市,01桃園區
0001桃園段武陵小段,00140006,1052,232117,57313,H桃園市,01桃園區
0001桃園段武陵小段,00140007,2066,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00140009,192,230919,57032,H桃園市,01桃園區
0001桃園段武陵小段,00150000,286,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170000,104,166712,45361,H桃園市,01桃園區
0001桃園段武陵小段,00170001,176,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170002,160,121413,31397,H桃園市,01桃園區
0001桃園段武陵小段,00170003,301,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170004,95,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170005,203,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00170006,1,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170007,95,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170009,121,169987,46376,H桃園市,01桃園區
0001桃園段武陵小段,00170010,89,169191,46129,H桃園市,01桃園區
0001桃園段武陵小段,00170011,22,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170012,110,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170014,82,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170015,71,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170016,81,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170017,100,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170018,133,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170019,99,169980,46374,H桃園市,01桃園區
0001桃園段武陵小段,00170020,107,165925,45117,H桃園市,01桃園區
0001桃園段武陵小段,00170021,116,162517,44060,H桃園市,01桃園區
0001桃園段武陵小段,00170022,125,159600,43156,H桃園市,01桃園區
0001桃園段武陵小段,00170023,127,158220,42728,H桃園市,01桃園區
0001桃園段武陵小段,00170024,103,169087,46097,H桃園市,01桃園區
0001桃園段武陵小段,00170026,8,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170027,105,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00170028,106,169642,46269,H桃園市,01桃園區
0001桃園段武陵小段,00170029,114,165860,45096,H桃園市,01桃園區
0001桃園段武陵小段,00170030,129,163085,44236,H桃園市,01桃園區
0001桃園段武陵小段,00170031,138,160406,43406,H桃園市,01桃園區
0001桃園段武陵小段,00170032,164,157976,42652,H桃園市,01桃園區
0001桃園段武陵小段,00170033,95,121802,31465,H桃園市,01桃園區
0001桃園段武陵小段,00170034,97,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170035,99,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170036,16,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170037,21,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170038,37,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170039,154,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170040,113,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170042,28,169987,46376,H桃園市,01桃園區
0001桃園段武陵小段,00170044,7,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170045,10,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00170046,2,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00170047,136,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00210000,2800,194067,45562,H桃園市,01桃園區
0001桃園段武陵小段,00210001,49,409400,97660,H桃園市,01桃園區
0001桃園段武陵小段,00210002,138,294245,68416,H桃園市,01桃園區
0001桃園段武陵小段,00210003,196,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00210004,122,405826,82933,H桃園市,01桃園區
0001桃園段武陵小段,00210005,5,242400,49560,H桃園市,01桃園區
0001桃園段武陵小段,00210006,41,369000,89400,H桃園市,01桃園區
0001桃園段武陵小段,00210008,700,265157,56956,H桃園市,01桃園區
0001桃園段武陵小段,00210013,62,194067,45562,H桃園市,01桃園區
0001桃園段武陵小段,00210014,21,194067,45562,H桃園市,01桃園區
0001桃園段武陵小段,00210015,83,345000,70500,H桃園市,01桃園區
0001桃園段武陵小段,00210016,12,187778,38401,H桃園市,01桃園區
0001桃園段武陵小段,00210017,4,294245,68416,H桃園市,01桃園區
0001桃園段武陵小段,00210018,105,290692,59410,H桃園市,01桃園區
0001桃園段武陵小段,00210019,25,217345,44429,H桃園市,01桃園區
0001桃園段武陵小段,00210020,41,217345,44429,H桃園市,01桃園區
0001桃園段武陵小段,00210021,2250,129187,33601,H桃園市,01桃園區
0001桃園段武陵小段,00210022,941,132276,34144,H桃園市,01桃園區
0001桃園段武陵小段,00210023,2000,134625,35414,H桃園市,01桃園區
0001桃園段武陵小段,00210024,6,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00210025,66,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00210026,52,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00210027,26,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00210028,1,369000,89400,H桃園市,01桃園區
0001桃園段武陵小段,00210029,21,369000,89400,H桃園市,01桃園區
0001桃園段武陵小段,00210030,16,194067,45562,H桃園市,01桃園區
0001桃園段武陵小段,00210031,63,194067,45562,H桃園市,01桃園區
0001桃園段武陵小段,00210032,50,217345,44429,H桃園市,01桃園區
0001桃園段武陵小段,00210034,2,241030,49826,H桃園市,01桃園區
0001桃園段武陵小段,00210035,100,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00210036,101,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00210037,309,122000,31500,H桃園市,01桃園區
0001桃園段武陵小段,00210040,137,282152,69042,H桃園市,01桃園區
0001桃園段武陵小段,00210041,143,282152,69042,H桃園市,01桃園區
0001桃園段武陵小段,00210042,143,284364,69560,H桃園市,01桃園區
0001桃園段武陵小段,00210043,24,282152,69042,H桃園市,01桃園區
0001桃園段武陵小段,00210044,6,282152,69042,H桃園市,01桃園區
0001桃園段武陵小段,00210045,111,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00210046,107,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00220003,44,241030,49826,H桃園市,01桃園區
0001桃園段武陵小段,00220007,76,254737,56489,H桃園市,01桃園區
0001桃園段武陵小段,00290000,6,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00290001,18,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00290002,33,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00290003,85,184550,50429,H桃園市,01桃園區
0001桃園段武陵小段,00290004,6,184550,50429,H桃園市,01桃園區
0001桃園段武陵小段,00290005,31,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290006,35,149991,40986,H桃園市,01桃園區
0001桃園段武陵小段,00290007,49,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290008,29,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290009,32,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290010,33,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290011,40,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290012,31,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290013,209,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290014,23,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00290015,25,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290016,14,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290017,14,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290018,12,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290019,14,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290020,12,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290021,11,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290022,11,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290023,15,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290024,12,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290025,24,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00290027,39,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290028,16,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290029,21,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00290030,21,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00290031,7,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290032,2,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00290033,22,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00290050,1188,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00300000,69,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00300001,260,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00300002,18,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00300003,224,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00300004,524,165473,45169,H桃園市,01桃園區
0001桃園段武陵小段,00300005,3,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00300008,17,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00300009,3,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00300010,1,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00310000,8,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310001,508,133991,36229,H桃園市,01桃園區
0001桃園段武陵小段,00310003,84,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310004,71,163277,44587,H桃園市,01桃園區
0001桃園段武陵小段,00310005,26,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310012,77,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310013,78,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310015,2,97177,26259,H桃園市,01桃園區
0001桃園段武陵小段,00310016,7,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310017,38,102763,27579,H桃園市,01桃園區
0001桃園段武陵小段,00310018,27,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00310019,40,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00310020,19,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00310022,22,131000,34100,H桃園市,01桃園區
0001桃園段武陵小段,00310023,32,92522,24706,H桃園市,01桃園區
0001桃園段武陵小段,00310024,23,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310025,25,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310026,66,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310027,32,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310028,30,132019,35680,H桃園市,01桃園區
0001桃園段武陵小段,00310030,3,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00310031,1,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00310034,65,162928,44455,H桃園市,01桃園區
0001桃園段武陵小段,00310035,16,162928,44455,H桃園市,01桃園區
0001桃園段武陵小段,00310036,59,90386,24268,H桃園市,01桃園區
0001桃園段武陵小段,00310037,8,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00310038,5,84300,22400,H桃園市,01桃園區
0001桃園段武陵小段,00310039,1,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00310040,20,123765,33470,H桃園市,01桃園區
0001桃園段武陵小段,00310047,34,117832,31806,H桃園市,01桃園區
0001桃園段武陵小段,00310049,1,97177,26259,H桃園市,01桃園區
0001桃園段武陵小段,00320000,6,162928,44455,H桃園市,01桃園區
0001桃園段武陵小段,00320001,58,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00320002,50,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00320006,126,131000,34100,H桃園市,01桃園區
0001桃園段武陵小段,00320014,194,133991,36229,H桃園市,01桃園區
0001桃園段武陵小段,00320015,16,133991,36229,H桃園市,01桃園區
0001桃園段武陵小段,00320016,21,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00320017,10,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00320018,33,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00320019,10,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00320020,67,145687,38721,H桃園市,01桃園區
0001桃園段武陵小段,00320022,118,131000,34100,H桃園市,01桃園區
0001桃園段武陵小段,00320023,136,131000,34100,H桃園市,01桃園區
0001桃園段武陵小段,00320024,9,131000,34100,H桃園市,01桃園區
0001桃園段武陵小段,00320025,10,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00320032,8,133991,36229,H桃園市,01桃園區
0001桃園段武陵小段,00320034,998,170599,41295,H桃園市,01桃園區
0001桃園段武陵小段,00330000,392,199382,40749,H桃園市,01桃園區
0001桃園段武陵小段,00330002,286,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00330003,46,131000,34100,H桃園市,01桃園區
0001桃園段武陵小段,00330004,36,131000,34100,H桃園市,01桃園區
0001桃園段武陵小段,00330005,34,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00330006,198,131000,34100,H桃園市,01桃園區
0001桃園段武陵小段,00330007,53,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00330008,47,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00330009,50,160820,37124,H桃園市,01桃園區
0001桃園段武陵小段,00330010,234,131000,34100,H桃園市,01桃園區
0001桃園段武陵小段,00330011,69,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00340000,1265,183569,41315,H桃園市,01桃園區
0001桃園段武陵小段,00340001,63,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00340002,24,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00340008,524,180168,38626,H桃園市,01桃園區
0001桃園段武陵小段,00340010,30,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00340011,21,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00340012,16,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00340013,21,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00340014,21,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00340015,115,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00340016,31,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00340017,66,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00340018,23,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00340024,53,199736,41730,H桃園市,01桃園區
0001桃園段武陵小段,00340027,70,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00340028,60,189200,51700,H桃園市,01桃園區
0001桃園段武陵小段,00340033,28,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00350000,388,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00350002,1668,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00350003,96,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00350004,49,190488,38953,H桃園市,01桃園區
0001桃園段武陵小段,00350008,135,179659,36746,H桃園市,01桃園區
0001桃園段武陵小段,00350015,9,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00350016,83,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00350017,36,242400,49560,H桃園市,01桃園區
0001桃園段武陵小段,00350018,12,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00350019,152,179763,36767,H桃園市,01桃園區
0001桃園段武陵小段,00350020,152,179763,36767,H桃園市,01桃園區
0001桃園段武陵小段,00350021,2253,162348,33217,H桃園市,01桃園區
0001桃園段武陵小段,00350025,232,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00350026,11,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00350027,71,198620,40886,H桃園市,01桃園區
0001桃園段武陵小段,00360000,39,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360001,147,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00360002,113,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360003,126,144412,29531,H桃園市,01桃園區
0001桃園段武陵小段,00360004,460,190488,38953,H桃園市,01桃園區
0001桃園段武陵小段,00360006,194,132637,27062,H桃園市,01桃園區
0001桃園段武陵小段,00360008,62,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360009,14,190488,38953,H桃園市,01桃園區
0001桃園段武陵小段,00360010,110,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360014,108,190488,38953,H桃園市,01桃園區
0001桃園段武陵小段,00360015,35,180124,36841,H桃園市,01桃園區
0001桃園段武陵小段,00360016,110,180124,36841,H桃園市,01桃園區
0001桃園段武陵小段,00360017,148,179865,36788,H桃園市,01桃園區
0001桃園段武陵小段,00360018,152,180447,36907,H桃園市,01桃園區
0001桃園段武陵小段,00360019,127,123161,25179,H桃園市,01桃園區
0001桃園段武陵小段,00360020,116,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360021,14,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360022,20,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360023,180.5,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360025,10,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360026,4,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360027,6,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360029,282,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360030,282,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360031,239.5,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00360032,195,132637,27062,H桃園市,01桃園區
0001桃園段武陵小段,00360033,218,132637,27062,H桃園市,01桃園區
0001桃園段武陵小段,00360034,206,148943,30483,H桃園市,01桃園區
0001桃園段武陵小段,00400000,1127,173624,35516,H桃園市,01桃園區
0001桃園段武陵小段,00400002,33,190488,38953,H桃園市,01桃園區
0001桃園段武陵小段,00400003,735,158844,32503,H桃園市,01桃園區
0001桃園段武陵小段,00400004,940,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00400006,50,326000,66600,H桃園市,01桃園區
0001桃園段武陵小段,00400012,6,202000,41300,H桃園市,01桃園區
0001桃園段武陵小段,00400013,6,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00400014,45,181289,37082,H桃園市,01桃園區
0001桃園段武陵小段,00400016,7,175143,35829,H桃園市,01桃園區
0001桃園段武陵小段,00400017,100,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00400018,31,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00400019,215,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00400020,2,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00400021,56,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00400024,546,174821,35763,H桃園市,01桃園區
0001桃園段武陵小段,00400025,21,326000,66600,H桃園市,01桃園區
0001桃園段武陵小段,00400026,18,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00400027,8,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00400028,1,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00440000,864,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00450001,95,332684,67986,H桃園市,01桃園區
0001桃園段武陵小段,00450003,453,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00450004,90,150000,30700,H桃園市,01桃園區
0001桃園段武陵小段,00450005,179,278547,56937,H桃園市,01桃園區
0001桃園段武陵小段,00450009,44,150000,30700,H桃園市,01桃園區
