﻿工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額,有無涉及財物或勞務採購,處理方式,是否為除外規定之民間團體
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,登瑞國際開發股份有限公司,桃園市政府觀光旅遊局,"1,526,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,青埔商務旅館顧問股份有限公司,桃園市政府觀光旅遊局,"220,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,桃禧航空城大飯店股份有限公司,桃園市政府觀光旅遊局,"374,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,敦謙國際智能科技股份有限公司,桃園市政府觀光旅遊局,"198,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,祥瑞石股份有限公司,桃園市政府觀光旅遊局,"132,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,華夏國際飯店股份有限公司,桃園市政府觀光旅遊局,"420,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,桃花園飯店股份有限公司,桃園市政府觀光旅遊局,"480,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,大都會旅館,桃園市政府觀光旅遊局,"120,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,幸運草輕巧旅店,桃園市政府觀光旅遊局,"40,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,君洋建設有限公司,桃園市政府觀光旅遊局,"162,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,桃禧航空城大飯店股份有限公司新館分公司,桃園市政府觀光旅遊局,"502,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,蜜月世紀大飯店股份有限公司,桃園市政府觀光旅遊局,"260,000",無,,V
觀光旅遊業務-觀光旅遊工作,111年度民宿旅遊相片書製作暨美食教學實作計畫,桃園市民宿發展協會,桃園市政府觀光旅遊局,"160,000",無,,V
觀光旅遊業務-觀光旅遊工作,桃園食宿遊購集手冊編印,桃園市觀光旅遊發展協會,桃園市政府觀光旅遊局,"180,000",無,,V
觀光旅遊業務-觀光旅遊工作,大溪空中漫遊-民宿風旅遊,財團法人大嵙崁文教基金會,桃園市政府觀光旅遊局,"180,000",無,,V
觀光旅遊業務-觀光旅遊工作,桃園區域觀光產業推廣案,桃園市旅行商業同業公會,桃園市政府觀光旅遊局,"160,000",無,,V
觀光旅遊業務-觀光旅遊工作,桃園市旅館業提升服務品質暨防火管理人訓練,桃園市旅館商業同業公會,桃園市政府觀光旅遊局,"160,000",無,,V
觀光旅遊業務-觀光旅遊工作,桃園市大溪區打鐵寮古道山徑標示工作計畫書,桃園市山岳協會,桃園市政府觀光旅遊局,"200,000",無,,V
