里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,1,20,20,22,27,34,24,21,22,22,32,26,28,20,24,30,27,21,26,26,31,38,38,35,54,35,47,35,40,39,47,38,41,46,41,46,48,49,33,57,58,73,75,81,78,83,60,68,63,75,59,52,60,62,46,55,34,32,34,44,45,47,38,44,42,39,48,34,33,42,32,23,36,38,31,25,24,12,11,6,11,11,9,8,7,7,2,3,3,6,5,1,1,3,3,1,3,0,0,0,0,0
山頂里,2,20,20,25,20,11,19,22,19,28,31,31,30,11,17,24,31,28,25,34,21,27,30,28,32,38,27,31,30,46,39,49,40,33,40,39,40,51,34,47,54,66,69,70,64,90,54,52,54,62,42,47,51,40,24,40,32,44,34,39,47,48,51,48,41,43,50,38,46,37,38,36,39,44,24,25,28,12,21,11,10,16,8,9,6,9,7,7,6,3,3,5,2,2,1,1,1,1,2,0,0,1
陸光里,1,8,12,13,12,12,4,13,9,7,11,16,25,22,14,21,23,12,14,13,23,13,18,22,23,29,22,34,34,31,22,24,25,24,25,22,20,21,25,23,24,25,27,23,19,21,20,24,33,36,28,31,24,47,40,46,51,59,37,47,55,43,30,17,21,18,21,17,23,28,17,19,20,25,13,13,11,10,5,7,3,3,3,5,7,1,3,1,1,2,5,13,10,9,9,10,10,1,1,6,2,1
陸光里,2,10,6,8,12,5,7,14,11,10,16,13,23,22,9,11,16,21,16,16,14,15,20,13,25,43,22,34,30,24,25,21,23,20,24,31,20,14,18,22,23,26,31,27,27,23,36,34,33,19,31,35,36,33,41,37,38,40,25,32,41,43,32,28,16,25,28,16,17,29,25,21,26,23,37,35,26,28,23,28,29,36,34,32,20,28,13,13,12,12,8,4,1,5,3,10,3,0,0,2,0,3
精忠里,1,28,27,35,30,38,36,44,35,49,45,39,37,35,27,37,37,35,37,40,37,37,37,41,33,35,24,33,35,39,45,48,58,35,39,50,54,41,48,53,65,70,78,83,69,69,64,62,62,64,60,50,35,46,42,38,44,32,52,33,38,34,37,31,33,28,33,27,30,25,24,15,14,24,15,11,16,10,6,6,5,8,4,6,2,3,3,1,3,1,2,6,3,8,10,8,6,3,2,1,2,1
精忠里,2,22,28,27,28,31,34,25,48,54,47,27,37,25,31,27,19,35,28,30,31,29,25,27,31,42,28,43,48,39,44,40,34,35,48,48,44,47,44,51,69,58,87,89,87,68,70,72,66,47,54,47,45,33,54,38,39,50,43,44,50,46,38,45,24,37,39,34,36,46,30,27,38,35,24,27,29,30,26,20,17,17,18,25,15,21,10,8,4,8,5,6,4,1,4,1,1,1,0,1,0,1
公西里,1,3,4,4,6,4,4,5,3,6,4,7,5,4,5,4,5,3,3,10,7,8,2,4,7,11,12,9,12,10,7,9,16,8,15,9,14,8,8,7,8,6,8,12,14,18,9,5,11,8,3,9,15,11,13,17,12,16,13,9,15,15,16,10,16,10,13,8,14,11,8,10,6,11,2,6,5,3,7,4,5,3,4,1,3,2,2,1,2,0,1,2,1,1,2,1,0,0,0,1,0,0
公西里,2,4,7,7,6,9,5,4,1,3,4,4,2,4,1,2,6,6,6,4,5,6,6,7,10,13,12,6,10,15,20,12,13,6,9,6,11,7,7,8,9,8,10,9,11,5,12,12,12,7,10,18,10,13,19,14,9,7,19,7,9,9,11,12,13,10,5,7,13,9,14,13,11,13,6,11,6,7,7,5,8,10,10,5,3,6,6,10,0,0,0,0,0,0,0,1,1,0,1,0,0,0
樂善里,1,119,100,124,107,111,111,125,103,99,70,56,50,47,36,33,35,32,39,37,51,49,56,59,76,79,77,100,122,141,150,184,193,196,222,232,259,209,204,210,212,188,203,201,171,170,130,137,128,111,78,92,93,70,84,71,75,54,74,76,79,57,56,52,55,58,47,45,35,56,34,38,49,28,28,22,14,18,9,9,12,7,10,5,2,9,2,4,2,0,3,0,0,2,1,2,0,0,0,0,0,0
樂善里,2,114,98,96,111,131,117,100,95,78,74,69,55,56,35,27,27,31,46,50,42,68,54,58,77,67,79,100,133,137,159,175,181,200,220,199,247,216,180,196,225,220,217,213,194,164,141,143,165,119,92,112,83,87,89,86,99,96,100,97,91,81,82,68,62,65,78,64,61,64,49,50,47,38,42,40,27,19,15,14,10,12,14,9,7,6,5,4,4,1,2,0,0,0,3,1,0,0,0,0,0,1
南上里,1,8,5,7,10,6,9,10,12,11,19,17,16,9,8,12,14,7,7,9,9,8,7,11,20,18,8,16,20,17,16,16,12,23,14,20,18,22,21,15,14,25,19,32,16,19,16,13,28,11,21,17,12,14,10,11,16,21,14,7,18,16,18,8,16,18,14,16,17,11,24,15,17,18,14,4,8,6,4,3,3,7,3,0,7,2,2,1,2,1,0,0,0,1,0,0,0,0,0,0,1,0
南上里,2,3,10,7,3,7,8,4,9,16,17,7,13,13,11,13,9,9,8,5,13,13,4,14,16,25,15,13,15,13,9,16,10,14,23,18,13,16,13,15,22,20,27,20,19,22,26,15,11,14,17,10,17,20,19,7,17,14,19,16,17,19,11,10,17,17,19,19,20,13,18,10,8,13,8,7,3,6,5,6,5,4,2,0,2,4,4,1,2,1,2,2,2,0,2,0,2,2,1,0,0,0
大坑里,1,6,5,8,8,6,15,7,7,17,8,11,9,9,6,7,10,11,15,11,13,12,8,20,24,15,11,12,25,26,13,14,17,18,29,15,14,17,15,18,16,18,23,19,14,19,18,11,19,16,14,19,15,19,15,18,17,16,15,15,19,24,18,21,24,17,19,19,21,20,12,11,18,10,6,8,10,10,8,4,2,2,7,2,1,8,4,1,2,3,1,0,0,1,1,1,1,0,1,1,0,0
大坑里,2,11,5,9,6,5,4,10,12,8,10,8,7,7,5,7,12,9,10,10,9,17,19,8,14,18,15,12,19,17,11,18,21,16,21,18,16,15,9,16,13,17,20,25,18,21,23,10,17,18,17,14,12,17,14,14,17,12,17,18,21,22,18,23,17,16,16,19,15,11,10,9,13,9,4,9,7,6,5,3,4,2,2,6,4,0,5,5,4,3,1,2,0,0,2,0,1,0,0,0,0,0
中興里,1,15,12,16,14,13,15,12,22,14,25,24,36,48,21,32,35,26,24,24,29,26,25,26,29,30,29,23,51,32,35,45,26,33,40,44,31,46,35,38,44,50,57,46,53,53,51,48,48,50,46,41,39,39,32,36,41,43,23,41,39,42,37,36,29,47,39,24,37,42,31,21,48,41,38,30,17,22,14,8,8,14,8,6,4,9,6,5,7,6,0,0,2,0,1,1,1,0,0,0,0,0
中興里,2,14,14,19,14,21,9,12,16,17,16,23,41,42,32,21,24,32,25,28,20,28,24,40,33,24,32,29,24,28,39,33,39,24,33,41,32,27,40,35,42,42,67,57,58,51,53,55,51,27,42,34,31,37,29,38,48,23,46,36,50,41,51,50,26,48,46,38,48,42,51,51,41,60,31,33,23,24,15,12,10,14,7,12,9,15,8,10,8,5,4,6,3,3,4,1,0,0,0,1,0,0
山德里,1,22,14,17,21,16,14,17,18,18,22,13,12,15,13,15,23,18,31,33,22,29,28,28,31,20,31,34,32,43,42,35,35,35,36,34,37,41,38,47,47,37,43,55,52,58,59,56,44,47,36,52,36,30,37,28,30,33,30,36,23,27,33,34,39,34,34,34,37,48,41,31,42,44,37,35,30,24,26,11,17,12,14,7,9,4,6,3,5,2,1,4,2,0,2,0,1,2,4,2,0,0
山德里,2,25,22,21,22,14,13,12,18,15,15,18,15,7,13,10,18,12,15,24,26,23,19,27,29,25,30,33,34,29,26,32,36,25,41,36,32,34,29,37,42,41,41,59,49,56,36,41,43,35,28,41,38,27,38,30,31,33,34,41,35,52,30,49,36,53,47,52,54,45,62,58,44,44,40,39,25,40,18,9,18,20,12,8,12,13,6,9,4,7,6,4,5,3,3,1,2,2,1,0,1,1
新路里,1,11,17,19,21,24,28,20,35,24,24,28,16,16,12,14,25,16,37,33,32,21,23,44,37,35,34,45,39,40,41,36,44,33,42,48,46,51,44,31,60,45,42,40,50,40,52,49,50,46,34,35,35,48,51,35,44,38,36,48,53,33,50,41,64,40,53,36,49,51,47,21,32,22,30,20,21,17,15,13,9,18,13,12,16,10,7,4,8,8,3,6,4,2,5,4,6,0,0,0,0,0
新路里,2,18,20,17,17,28,28,24,42,22,25,27,17,17,19,12,29,24,27,25,26,27,22,28,37,22,33,32,29,46,31,39,46,37,40,34,51,47,44,40,40,41,50,51,50,49,46,49,38,38,30,45,36,60,43,48,44,40,34,55,51,47,43,52,49,58,53,42,41,47,43,34,41,39,33,43,23,21,25,22,18,14,19,17,20,12,12,12,9,13,6,7,3,2,6,5,3,1,1,1,0,1
嶺頂里,1,14,13,16,21,10,13,20,19,19,19,15,13,15,23,10,18,22,20,19,28,21,33,33,41,31,31,34,33,37,45,45,34,39,38,30,33,38,39,33,42,52,46,37,39,42,37,36,34,39,33,32,31,22,33,29,34,31,35,39,40,37,41,34,46,32,44,32,37,32,27,20,35,26,13,15,15,16,9,8,6,11,6,3,6,5,2,5,4,0,1,2,1,3,3,0,0,1,0,0,0,0
嶺頂里,2,12,11,18,14,19,13,10,16,16,21,14,14,8,12,12,15,16,16,15,19,26,26,25,24,31,20,38,30,27,41,37,34,35,43,28,22,34,32,29,31,34,35,34,43,35,33,37,20,26,29,46,32,22,29,41,37,35,42,29,37,40,35,28,28,49,49,29,30,37,25,26,24,22,17,15,16,13,15,10,14,9,13,7,7,8,8,10,6,2,8,2,1,5,1,3,0,1,0,0,0,0
龍壽里,1,10,7,15,6,7,5,5,7,3,5,3,4,5,7,4,10,5,6,5,10,10,7,13,11,11,12,23,8,9,23,13,16,20,23,21,18,14,11,10,18,15,17,13,15,16,15,16,13,11,18,15,13,16,9,16,18,19,14,15,13,17,25,15,13,19,16,18,16,19,17,11,11,12,11,13,6,7,3,1,4,5,6,3,1,3,3,1,0,2,2,1,1,0,0,0,0,0,0,1,0,2
龍壽里,2,5,6,2,8,8,8,7,5,8,4,2,5,3,3,5,4,5,4,7,3,11,12,12,11,10,18,16,14,22,14,18,21,14,12,20,14,13,12,17,12,16,11,15,17,12,11,21,12,11,15,8,8,10,14,13,15,12,12,17,20,20,15,14,16,22,22,12,12,12,13,15,7,12,13,11,7,5,4,1,4,1,4,6,5,2,4,5,1,3,1,2,0,1,0,1,0,1,0,1,1,1
舊路里,1,11,9,6,6,10,3,6,10,12,10,11,13,5,9,8,11,9,11,10,10,18,14,10,12,17,15,21,21,22,21,18,26,24,16,17,22,7,10,14,19,17,19,32,25,25,20,21,13,20,29,19,16,18,14,19,23,21,18,16,21,23,13,14,20,28,23,24,23,30,21,22,24,28,25,16,21,14,12,11,19,7,23,17,10,6,18,10,12,5,5,6,7,8,3,6,2,6,1,0,0,2
舊路里,2,9,5,5,11,3,6,8,10,7,6,10,9,8,10,6,8,7,10,18,6,13,7,15,14,18,8,19,15,16,18,23,20,24,12,17,16,13,11,7,18,16,23,20,17,14,21,25,18,12,16,11,18,16,8,19,14,14,9,20,15,12,19,19,24,27,23,17,30,19,27,38,42,40,31,30,28,22,30,24,23,21,36,15,18,21,15,13,18,12,14,7,4,7,4,7,6,3,2,1,4,1
大崗里,1,22,28,26,24,24,13,17,21,28,19,18,21,15,12,11,25,18,33,25,27,24,30,28,35,39,30,53,41,48,54,46,49,52,49,54,46,39,32,38,53,37,44,46,43,47,46,52,49,47,47,34,38,42,40,30,28,32,31,39,30,36,41,31,49,34,48,27,24,33,25,22,30,26,20,13,10,10,8,8,4,9,5,7,4,4,4,5,5,1,3,3,1,1,2,0,1,1,3,1,2,0
大崗里,2,24,28,27,17,20,23,11,16,12,19,25,17,17,22,20,16,25,21,24,20,27,32,27,36,39,34,37,37,35,35,43,44,42,42,46,37,36,31,31,46,53,44,50,35,44,47,48,39,32,41,29,32,26,36,23,38,32,38,32,40,29,37,51,26,30,35,22,39,23,22,35,13,24,15,19,17,19,17,14,7,11,8,8,14,7,5,7,7,9,2,2,4,3,1,1,0,1,0,0,0,0
文化里,1,46,47,57,53,47,53,62,49,47,51,25,39,31,41,32,40,54,50,43,45,49,63,65,75,63,61,62,71,87,92,87,75,64,68,72,73,75,63,58,91,82,81,78,76,75,88,76,95,76,67,58,65,90,72,69,75,60,70,62,69,73,51,49,39,42,54,37,41,43,34,49,44,24,26,19,16,16,11,9,17,7,8,9,3,6,5,8,1,3,2,0,2,3,0,0,2,1,0,1,0,0
文化里,2,40,31,40,44,55,45,53,41,45,49,34,36,33,34,33,28,30,42,31,44,49,47,48,74,79,65,79,71,78,57,76,101,77,94,77,87,84,72,88,78,93,106,89,95,87,100,80,93,95,95,92,90,102,77,98,78,88,69,76,70,76,72,55,65,52,70,55,63,51,45,48,41,32,40,35,17,20,8,8,12,12,10,13,8,12,8,11,3,6,5,8,2,2,2,0,0,0,0,2,0,0
南美里,1,7,5,8,20,9,22,25,15,18,19,15,23,20,17,15,13,13,22,17,20,15,21,16,20,21,13,19,13,20,26,15,19,19,25,17,30,15,20,32,24,13,29,35,26,18,31,15,24,22,27,21,29,25,21,17,19,22,15,19,17,21,18,20,13,23,25,9,19,15,20,11,16,11,7,7,5,9,2,2,3,6,3,5,1,2,0,1,1,2,0,2,0,1,1,0,0,0,0,0,0,0
南美里,2,2,8,10,3,15,14,32,12,14,29,12,12,19,13,18,16,29,16,11,21,13,18,22,21,13,11,20,16,16,25,17,18,19,22,17,18,14,24,29,30,31,32,28,39,31,31,32,22,22,25,21,24,24,18,16,25,19,12,17,14,29,21,17,24,19,23,26,21,16,18,9,20,11,4,5,5,5,2,6,2,4,2,3,3,4,3,1,0,4,2,1,1,2,0,0,1,0,0,1,0,0
幸福里,1,23,32,27,26,22,29,24,33,34,26,26,25,21,28,22,28,24,30,37,37,43,50,37,45,30,41,42,56,38,41,65,46,59,44,60,61,52,53,51,47,65,61,63,83,62,42,52,48,37,53,29,19,24,33,46,43,36,28,37,37,40,39,47,46,48,59,42,45,27,39,29,42,43,19,19,18,12,8,8,8,5,6,8,7,5,4,2,1,1,2,2,0,1,1,1,0,2,1,0,0,0
幸福里,2,32,19,22,30,28,25,17,21,24,21,28,31,29,23,24,21,22,30,20,29,24,39,37,46,36,35,40,43,54,57,46,42,40,45,41,56,51,53,48,53,54,49,48,63,43,54,47,49,40,38,47,34,40,41,33,31,56,49,38,41,65,57,63,59,56,43,47,45,43,43,39,33,42,25,24,15,11,10,6,6,6,0,5,5,5,3,2,1,2,4,2,1,2,1,0,0,0,0,0,0,0
福源里,1,12,8,10,7,6,13,5,10,9,11,14,12,6,5,11,9,6,10,9,14,10,13,17,12,15,10,16,12,15,15,25,11,17,19,17,15,17,21,20,15,21,27,23,23,29,28,19,17,19,14,13,15,15,16,14,17,13,14,23,17,13,22,19,15,16,19,11,17,21,15,15,23,17,9,13,9,6,5,6,4,2,2,3,2,3,1,0,0,1,2,1,0,0,2,1,0,0,0,1,0,0
福源里,2,6,5,9,8,6,6,6,8,4,9,12,12,14,11,8,7,7,8,14,9,7,5,12,9,13,10,15,23,19,15,14,13,14,15,15,17,21,12,18,16,17,12,19,16,26,17,16,21,14,12,15,21,12,16,9,12,16,17,10,19,21,14,12,13,19,25,19,17,24,18,15,12,16,9,11,11,9,8,4,5,2,4,4,2,4,2,2,1,2,2,0,0,1,0,0,0,1,0,0,0,1
龍華里,1,13,8,13,5,6,14,7,11,6,5,8,9,9,9,17,12,23,14,11,18,22,23,25,28,30,31,28,27,27,40,26,35,32,28,37,39,40,29,26,26,28,34,33,40,29,38,22,34,34,38,25,35,24,26,34,41,25,23,26,34,40,30,29,25,28,22,27,23,22,21,24,21,25,23,9,20,16,9,3,11,10,5,3,5,5,3,4,0,1,0,1,1,0,0,0,0,2,0,0,0,0
龍華里,2,13,9,10,12,11,6,13,9,7,7,13,11,11,12,5,5,11,17,10,12,18,12,19,18,20,19,30,35,40,35,33,35,24,29,31,28,31,16,31,31,28,33,34,27,34,31,31,33,40,37,29,25,32,28,35,28,30,40,40,44,44,35,34,35,27,34,34,33,26,30,34,30,25,25,14,13,8,8,8,9,7,6,3,5,3,4,5,0,3,2,4,1,0,2,0,1,0,0,0,1,0
迴龍里,1,21,25,29,17,26,23,21,19,25,20,13,28,21,11,23,25,24,31,34,32,35,39,45,52,54,42,52,44,50,62,39,70,59,58,63,68,63,54,61,53,66,70,67,48,64,51,67,70,51,52,53,53,57,46,44,41,51,43,54,53,50,50,41,53,56,57,48,44,35,46,46,29,36,25,23,22,12,17,9,10,10,8,6,10,2,7,3,1,2,1,3,0,2,0,0,2,2,0,0,0,1
迴龍里,2,22,27,25,21,23,18,13,10,17,9,13,10,19,14,22,22,28,34,29,39,30,43,28,51,38,36,37,65,46,60,51,62,53,65,62,47,58,51,50,53,58,60,59,61,62,48,58,56,57,56,47,52,62,42,50,72,54,49,58,63,67,63,66,52,70,66,56,57,64,51,58,41,35,38,28,28,33,14,9,4,16,10,11,6,8,4,3,3,4,5,2,3,3,2,2,0,1,0,0,1,0
新嶺里,1,21,18,14,12,18,25,14,13,16,16,16,14,14,20,11,15,21,20,14,23,18,15,32,36,36,32,40,38,27,28,40,38,40,42,37,45,32,26,43,34,42,45,44,44,43,47,36,42,34,25,31,24,29,24,35,37,29,36,31,34,33,36,32,30,35,31,29,25,27,36,34,29,29,20,19,14,10,6,9,9,9,5,7,2,6,3,2,1,3,1,2,0,2,0,3,0,1,0,1,0,0
新嶺里,2,10,18,10,3,16,17,13,15,17,16,13,13,16,9,9,19,15,13,19,24,18,26,22,29,22,29,36,36,22,37,30,34,36,31,23,34,30,25,38,57,29,35,42,33,37,31,29,27,33,32,30,35,17,29,33,40,34,41,35,41,43,34,34,40,44,39,40,29,41,31,26,24,27,21,18,19,13,7,3,8,3,3,9,4,4,5,2,5,1,3,3,2,2,0,1,0,0,0,1,0,0
大湖里,1,18,29,28,30,32,35,35,25,32,24,18,23,32,25,14,33,32,24,32,47,33,36,45,54,48,43,58,45,54,41,45,50,59,50,41,52,45,45,56,52,54,55,55,68,60,60,52,69,65,62,52,59,61,62,56,58,70,54,62,40,38,48,43,33,40,32,35,36,35,24,28,20,27,13,20,15,17,10,6,6,9,8,5,2,5,5,2,3,3,2,1,2,1,1,0,0,0,0,0,0,0
大湖里,2,19,24,25,28,22,27,23,25,28,19,22,33,27,17,31,33,23,29,29,35,44,46,38,49,54,41,44,44,66,45,54,46,48,46,55,53,54,50,55,62,56,61,56,75,62,71,78,88,81,67,72,78,86,67,76,65,62,71,56,57,53,49,47,52,36,44,45,44,35,41,36,36,31,22,22,18,18,19,9,13,9,12,6,4,10,4,4,2,0,4,2,1,4,3,1,3,0,0,0,0,0
大華里,1,41,52,55,56,68,74,66,94,97,67,54,60,57,53,64,64,62,75,83,70,70,80,64,79,56,61,93,71,65,94,77,82,72,79,84,110,71,69,67,98,91,89,110,92,107,90,105,94,96,84,90,103,83,87,66,97,75,92,80,86,80,61,60,61,65,51,36,53,36,38,50,30,34,33,27,16,14,15,15,12,22,13,4,7,4,4,3,3,1,4,0,1,1,1,0,1,1,2,0,0,0
大華里,2,44,38,54,57,56,69,72,72,67,59,42,68,62,50,30,52,48,64,54,61,60,53,69,69,74,59,92,76,84,82,78,77,88,83,78,99,83,77,92,96,107,107,103,104,106,116,110,105,118,104,110,94,107,95,91,90,92,84,78,101,98,71,73,68,66,64,62,57,51,70,44,36,42,34,23,29,16,19,11,18,12,16,7,13,13,7,10,9,3,4,5,5,0,2,0,0,0,1,0,0,0
長庚里,1,41,58,48,61,64,65,51,62,53,39,36,26,18,23,28,22,34,36,31,37,30,26,39,26,37,33,28,38,38,60,65,46,60,70,76,76,74,52,68,65,81,87,66,70,47,65,57,60,53,50,47,35,38,38,33,39,27,20,33,28,10,19,16,17,21,14,11,19,15,9,14,10,5,6,7,3,7,8,2,3,4,5,2,2,2,2,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0
長庚里,2,50,50,41,59,46,73,74,46,35,34,21,23,22,24,24,30,37,28,31,25,38,31,29,28,35,32,46,45,53,51,61,71,72,90,83,75,100,79,101,103,98,107,103,104,96,86,100,87,93,82,69,56,61,57,43,50,52,41,39,30,22,24,31,23,23,17,11,24,13,17,15,27,20,11,10,9,6,6,3,2,4,0,2,3,3,1,0,3,4,0,1,0,0,0,0,0,0,0,0,0,0
新興里,1,13,8,12,11,13,12,10,17,12,16,16,11,7,8,11,11,19,16,18,7,19,24,18,27,25,24,27,29,34,34,27,25,26,29,24,28,23,23,18,29,27,38,45,44,46,33,45,41,25,40,37,37,47,32,40,59,47,50,40,50,35,41,38,34,34,40,24,28,21,24,27,22,23,20,23,12,12,8,9,4,4,5,2,3,4,4,6,1,4,4,3,5,7,8,3,3,1,3,1,1,3
新興里,2,8,12,8,13,12,13,8,14,16,10,8,11,11,8,13,11,14,15,10,13,11,17,17,22,28,20,18,15,16,27,18,21,27,27,14,22,27,14,24,32,26,37,28,38,26,28,30,24,25,28,33,26,27,29,35,24,19,22,27,27,25,17,20,23,30,30,23,21,23,24,36,24,22,17,19,14,17,7,9,10,11,16,11,9,6,4,7,3,3,1,2,2,1,2,1,1,1,0,0,0,2
文青里,1,50,60,66,66,63,68,59,55,70,50,51,47,55,38,38,35,41,35,42,38,43,41,52,51,52,50,57,76,63,79,84,86,89,90,91,119,91,89,102,146,111,132,143,149,136,141,107,146,104,94,85,95,86,82,89,72,64,56,38,52,54,50,45,64,39,58,49,41,40,40,38,37,38,29,35,27,21,16,14,12,7,6,12,8,4,3,2,0,0,1,2,1,0,0,1,1,0,0,0,0,0
文青里,2,41,47,62,57,50,64,66,46,41,66,44,42,51,32,19,34,38,33,43,26,42,53,37,59,65,51,71,65,70,92,81,74,102,107,89,105,105,106,108,132,110,133,147,135,124,120,118,130,116,118,104,122,137,112,106,106,93,85,91,87,88,87,77,64,69,83,73,72,73,78,82,59,58,27,41,37,33,33,12,16,19,12,10,7,5,3,9,4,7,3,3,4,3,1,1,1,1,1,1,0,0
