﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040369,龍潭區,石門山溫泉會館,溫泉,7.8,,,,陰性(<5),,陰性,,104.06.09
1040370,楊梅區,楊梅國中運動中心,泳池,7.3,,,0.6,陰性(<5),,陰性,,104.06.09
1040371,楊梅區,楊梅國中運動中心,水療池,7.4,,,0.01,2.0×101,,陰性,,104.06.09
1040372,楊梅區,楊梅國中運動中心,兒童池,7.3,,,0.08,4.9×102,,陰性,,104.06.09
1040373,桃園區,香港商世界(World Gym)-桃園店,女三溫暖,7.6,,,,陰性(<5),,陰性,,104.06.10
1040374,桃園區,住都大飯店,泳池,7.7,,,,陰性(<5),,陰性,,104.06.10
1040375,桃園區,青溪國小,泳池,7.2,,O3(0.7),,陰性(<5),,陰性,,104.06.10
1040376,桃園區,威尼斯游泳池,兒童池,7.6,,1.3,,陰性(<5),,陰性,,104.06.10
1040377,桃園區,國際水上世界,戶外泳池,7.4,,,0.6,陰性(<5),,陰性,,104.06.10
1040378,桃園區,福容大飯店-桃園,泳池,7.5,,,0.5,陰性(<5),,陰性,,104.06.10
1040379,桃園區,福容大飯店-桃園,男三溫暖,7.6,,,,陰性(<5),,陰性,,104.06.10
1040380,桃園區,福容大飯店-桃園,女三溫暖,8,,,,陰性(<5),,陰性,,104.06.10
1040381,桃園區,尊爵大飯店,泳池,8,,1.5,,陰性(<5),,陰性,,104.06.10
1040382,桃園區,尊爵大飯店,女三溫暖,7.4,,,,陰性(<5),,陰性,,104.06.10
1040383,桃園區,兆笙會館,泳池,7.6,,1.5,,陰性(<5),,陰性,,104.06.10
1040384,桃園區,兆笙會館,水療池,7.6,,2,,陰性(<5),,陰性,,104.06.10
1040385,桃園區,兆笙會館,女三溫暖,7.5,,,,陰性(<5),,陰性,,104.06.10
1040386,桃園區,香港商世界(World Gym)-大有店,男三溫暖,7.6,,,,,TNTC(>1.5×103),,陽性,104.06.10
1040387,龜山區,國立體育大學,泳池,7.7,,,>3.5,陰性(<5),,陰性,,104.06.10
1040388,龜山區,香港商世界(World Gym)-林口店,男三溫暖,7.5,,,,,TNTC(>1.5×103),,陽性,104.06.10
1040389,龜山區,福容大飯店-林口,女三溫暖,7.5,,,,陰性(<5),,陰性,,104.06.10
1040390,蘆竹區,五福游泳池,泳池,7.4,,1.4,,陰性(<5),,陰性,,104.06.10
1040391,蘆竹區,尊爵天際大飯店,泳池,7.5,,,3.4,陰性(<5),,陰性,,104.06.10
1040392,蘆竹區,極限健身中心,女三溫暖,7.5,,,,陰性(<5),,陰性,,104.06.10
1040393,蘆竹區,極限健身中心,男三溫暖,7.6,,,,,TNTC(>1.5×103),,陽性,104.06.10
1040394,蘆竹區,大竹游泳池,泳池,7.5,,1.2,,陰性(<5),,陰性,,104.06.10
