里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,14,23,15,28,18,22,27,28,31,31,19,17,12,26,24,21,26,17,19,18,31,31,36,27,25,33,35,32,32,38,33,36,32,27,30,28,39,29,29,50,45,38,38,26,34,46,41,33,34,38,34,28,27,29,24,25,34,24,34,33,35,37,22,37,25,28,22,28,12,23,15,23,17,11,6,12,13,2,9,5,3,4,0,6,0,2,0,1,2,2,0,3,1,0,0,1,0,0,0,0,0
會稽里,女,17,12,16,13,18,24,31,25,17,21,17,20,9,16,18,33,16,28,28,20,30,31,18,30,20,22,31,35,32,35,24,39,35,31,36,33,24,25,30,41,48,55,56,49,52,41,44,52,38,45,43,37,36,41,30,36,41,50,31,37,35,40,41,33,22,30,32,46,27,31,25,27,25,17,18,13,12,10,5,13,5,5,6,5,6,2,6,4,2,5,4,3,0,1,2,0,0,1,1,0,0
長美里,男,2,4,2,4,7,8,7,5,6,2,5,6,1,6,2,6,2,4,1,4,2,3,5,8,4,7,5,7,10,10,6,10,5,8,3,12,8,10,17,13,12,5,11,8,8,12,8,6,2,5,9,8,5,2,10,16,7,7,9,10,6,6,15,7,10,12,15,10,9,13,13,5,9,4,10,3,4,4,3,4,3,7,2,6,4,1,2,1,1,1,0,0,0,0,0,1,0,1,0,0,0
長美里,女,1,3,4,5,0,7,6,6,7,7,2,7,5,3,7,4,3,4,5,1,5,6,5,5,6,4,7,6,5,10,8,6,11,6,9,6,3,6,5,7,8,10,10,6,8,7,9,5,7,14,8,6,8,4,8,7,7,6,10,6,7,9,9,7,11,13,12,17,11,8,9,7,12,9,10,7,4,4,3,1,7,8,5,3,5,4,4,1,1,1,4,1,1,1,0,0,0,0,0,2,0
民生里,男,9,7,11,4,8,4,8,6,8,5,8,7,7,4,6,9,4,3,10,8,12,8,7,11,10,7,11,11,22,22,8,16,12,17,14,13,11,14,20,19,14,22,14,17,19,18,10,20,10,13,11,12,7,16,12,7,17,7,9,7,11,12,10,14,18,12,8,19,19,11,12,7,16,9,12,7,6,9,2,10,4,2,5,6,3,3,1,2,1,3,2,4,1,1,0,0,1,1,0,0,0
民生里,女,5,12,7,5,7,9,7,14,5,11,1,12,7,5,2,7,3,8,7,4,9,4,8,10,10,19,13,10,15,13,16,16,18,9,13,11,23,20,20,18,11,23,19,20,15,20,17,18,17,10,17,23,11,14,17,17,15,11,20,19,13,19,18,13,12,16,13,20,15,20,17,14,9,13,12,12,8,3,4,2,4,6,8,5,3,1,4,4,2,0,1,3,1,0,1,0,0,1,0,0,1
永興里,男,4,5,13,6,11,11,4,11,6,3,4,12,5,16,5,4,10,6,12,12,10,14,10,9,14,16,18,16,10,15,14,13,11,15,14,11,23,15,14,20,22,15,9,19,12,14,10,17,17,17,11,11,22,12,14,17,19,23,14,15,16,12,19,20,12,12,10,17,7,10,17,12,11,13,7,7,9,6,7,14,11,8,5,11,4,3,5,1,2,1,4,2,0,0,1,0,0,0,0,0,0
永興里,女,5,3,8,10,8,9,10,7,5,5,3,7,4,4,3,10,9,7,6,6,6,7,10,11,15,11,19,14,11,16,18,12,11,18,16,13,10,12,10,16,15,14,20,18,16,16,16,18,10,14,9,16,17,16,14,16,14,20,18,20,18,11,6,9,23,14,12,15,22,13,10,10,14,16,8,5,17,6,8,11,4,8,12,8,9,7,8,2,2,3,2,3,0,3,1,1,2,1,0,0,1
汴洲里,男,53,65,57,50,52,32,44,40,48,35,30,45,25,26,34,33,41,36,44,35,42,47,48,68,61,45,56,52,51,67,86,75,99,91,108,80,82,78,90,84,87,91,79,96,80,95,83,77,66,49,62,48,45,45,56,47,51,42,42,39,52,47,42,41,45,44,43,46,35,28,35,39,28,29,30,12,18,16,15,21,9,11,8,5,9,5,4,5,5,5,1,2,2,2,2,0,2,0,0,1,1
汴洲里,女,47,44,54,55,54,38,33,43,44,35,23,40,34,28,25,31,36,37,49,33,36,43,63,36,37,53,60,64,69,90,98,101,100,106,97,82,89,86,76,88,83,93,95,100,87,86,85,92,66,71,65,67,64,58,50,45,53,53,58,41,66,59,53,43,45,43,38,52,41,37,46,48,37,32,32,23,18,14,11,17,12,12,16,16,13,8,5,9,5,7,4,2,2,1,3,1,1,0,1,0,1
永安里,男,10,14,25,12,34,23,24,22,36,26,36,42,33,27,31,28,19,26,26,23,31,39,31,34,32,36,39,39,30,31,36,41,34,34,42,50,27,37,42,41,45,44,46,57,46,50,46,53,50,37,48,34,39,44,29,48,31,37,34,39,37,38,44,42,30,22,26,32,31,30,31,18,21,16,23,21,14,12,11,9,15,17,11,11,6,12,8,8,4,5,3,0,1,3,3,0,1,0,0,0,0
永安里,女,11,20,18,22,24,27,23,22,25,23,23,28,27,24,23,21,24,23,28,36,25,40,29,22,29,33,31,23,26,38,29,34,26,27,32,38,49,34,52,47,53,46,50,40,46,46,53,45,45,38,50,27,38,37,44,33,38,43,33,41,45,44,34,37,37,28,27,35,40,46,32,38,29,24,32,21,17,15,16,17,22,18,13,13,14,7,10,6,8,6,4,6,1,6,4,1,2,1,0,0,0
東埔里,男,13,23,20,21,21,22,21,15,24,18,23,22,29,16,24,15,25,16,26,26,33,37,41,40,28,35,40,29,44,37,32,49,38,39,31,34,34,37,45,42,51,42,62,51,45,38,43,41,34,32,33,34,34,41,46,39,40,48,46,39,30,28,35,38,44,33,41,38,37,23,32,32,21,19,22,12,14,12,13,12,12,10,8,7,6,5,6,4,2,2,1,1,2,0,1,0,0,0,1,0,0
東埔里,女,22,18,17,12,17,19,24,16,20,26,18,34,20,21,20,24,31,26,27,23,33,35,39,39,33,45,45,39,31,35,45,29,47,40,33,39,44,41,32,42,41,44,37,49,54,56,51,52,39,46,40,43,38,41,39,34,41,40,44,36,34,47,43,36,37,30,45,34,48,38,32,39,37,34,31,27,25,22,16,21,20,17,14,14,10,10,4,17,4,3,4,3,3,2,1,2,1,0,0,0,0
東門里,男,7,10,16,6,11,16,8,13,16,14,24,22,12,14,12,20,18,17,20,10,16,16,13,16,22,23,25,25,21,30,22,33,33,20,22,25,16,19,23,24,28,31,27,29,37,20,17,35,19,17,17,18,28,27,19,27,19,33,27,34,22,33,28,24,16,19,22,27,29,21,22,14,18,12,16,22,16,10,11,12,8,5,5,2,3,4,4,4,6,4,2,1,3,2,0,0,0,0,1,1,1
東門里,女,9,13,16,16,11,16,11,16,13,12,13,13,18,14,15,8,7,10,11,9,16,18,13,13,18,16,19,28,34,23,21,25,16,19,34,29,26,26,26,26,26,32,28,27,42,27,33,16,19,27,21,27,22,30,24,33,33,26,27,40,29,30,26,33,26,34,33,31,25,38,32,23,26,25,24,19,13,12,4,9,15,9,14,16,10,10,13,1,3,2,3,2,1,1,1,0,0,0,1,1,2
東山里,男,9,8,11,14,6,9,7,10,7,9,13,9,10,3,6,7,10,7,12,13,7,13,9,13,10,10,10,14,16,16,16,15,19,12,9,25,20,12,18,12,14,18,22,13,22,23,12,15,13,8,17,16,17,16,15,7,14,21,23,19,17,11,12,21,18,14,16,18,18,21,15,17,11,16,8,10,6,6,3,7,4,7,4,6,3,5,3,3,1,1,3,3,2,0,2,0,0,1,0,0,0
東山里,女,7,7,8,10,9,10,5,6,4,9,5,4,9,7,8,7,8,10,9,5,11,14,12,10,7,8,16,9,18,11,16,14,8,17,17,18,14,11,16,17,18,23,18,21,20,18,21,19,18,14,12,22,27,19,18,12,20,15,14,9,16,23,20,11,22,14,25,30,18,13,17,10,20,13,11,13,6,6,7,8,7,3,6,11,6,2,8,5,2,2,4,0,3,2,1,0,1,1,0,0,0
萬壽里,男,1,2,3,1,1,3,2,2,3,3,2,4,4,2,4,5,5,4,4,4,4,7,8,5,9,7,3,9,9,8,12,3,13,3,5,9,6,11,8,8,8,6,7,5,10,5,14,4,5,6,8,8,10,8,9,9,12,8,3,8,7,3,11,8,8,4,7,12,6,11,8,10,7,8,5,4,5,5,1,1,4,5,0,3,1,2,1,3,2,0,0,3,1,0,1,1,0,0,0,0,0
萬壽里,女,4,5,7,1,4,6,2,4,3,3,5,1,6,6,5,5,4,2,2,1,2,5,6,10,7,3,5,7,7,3,7,6,9,9,9,7,6,5,7,3,11,6,9,10,10,10,7,5,9,3,6,11,6,9,7,6,4,8,7,14,6,8,10,5,12,10,6,8,11,9,8,6,3,7,6,4,5,2,4,7,4,5,3,5,2,5,4,2,0,0,0,1,2,0,1,0,1,0,1,0,1
長安里,男,18,11,12,19,14,19,23,17,20,29,27,54,31,16,18,25,27,21,20,22,20,23,28,20,14,28,32,23,26,36,24,29,33,28,26,33,34,24,33,29,43,33,41,34,43,37,30,32,35,32,39,26,29,25,30,22,23,27,15,24,32,21,21,28,34,26,24,32,21,29,22,23,25,23,16,20,9,10,6,11,5,6,3,5,3,5,4,2,2,1,0,1,1,1,1,0,1,0,0,0,0
長安里,女,10,14,7,15,19,14,13,26,18,25,29,40,40,24,20,19,18,25,20,12,17,24,32,25,26,17,24,17,36,28,24,29,27,34,32,33,31,33,36,29,38,37,43,37,36,43,32,31,29,25,22,27,27,35,33,28,27,37,26,37,30,31,37,36,27,34,27,31,32,33,32,30,23,16,19,14,14,14,12,14,10,10,11,6,5,5,3,3,2,1,4,1,0,2,0,0,0,0,0,0,1
中埔里,男,25,16,18,24,13,23,12,9,17,16,17,23,19,30,16,24,17,18,21,21,17,24,22,35,20,27,24,33,24,42,43,34,42,33,42,36,39,40,37,39,35,34,46,39,28,28,29,29,24,34,30,26,15,28,28,24,23,25,27,41,20,22,18,16,23,21,26,25,17,17,20,24,20,17,11,10,14,4,12,8,5,7,6,4,4,8,2,3,2,1,0,1,1,3,0,0,0,1,1,0,0
中埔里,女,21,20,26,18,27,18,21,19,14,17,25,22,19,22,13,14,14,12,18,14,27,15,27,26,18,25,26,31,36,39,38,43,47,42,33,29,32,39,34,47,37,44,38,34,39,33,40,32,38,25,30,24,27,17,26,25,21,25,31,24,29,30,30,23,28,25,13,23,20,28,19,24,21,17,17,9,11,9,14,8,6,3,7,6,6,7,5,5,3,3,4,2,2,0,4,1,1,1,0,0,1
西埔里,男,13,12,10,9,9,9,8,13,15,10,9,17,10,16,16,22,21,17,15,18,27,28,22,25,25,29,26,28,33,23,26,17,31,23,23,27,23,16,30,23,32,27,36,33,26,33,29,35,21,34,28,28,24,30,24,26,34,38,19,31,28,21,27,29,22,17,18,23,18,23,20,19,19,27,14,11,14,12,6,8,10,5,8,4,5,6,2,2,0,2,1,1,0,2,1,0,2,1,1,0,0
西埔里,女,10,9,13,13,14,7,11,11,12,15,20,14,15,16,16,22,18,20,9,17,25,19,30,31,25,25,26,19,19,22,30,17,22,23,19,26,16,13,26,30,26,29,24,37,25,35,28,29,30,28,32,26,23,27,22,22,20,31,25,38,24,31,28,26,32,14,17,30,23,12,19,22,20,14,16,17,6,11,11,13,13,5,9,12,5,6,3,8,11,4,5,5,2,1,2,0,0,0,2,1,0
西門里,男,5,8,12,6,7,7,11,10,11,14,6,6,10,8,6,5,10,10,11,12,10,10,15,18,12,15,12,11,13,8,8,11,14,15,12,13,13,15,7,16,19,14,22,12,17,19,23,20,14,20,12,10,16,11,16,8,14,10,5,19,18,18,7,16,14,12,16,16,15,15,7,14,7,14,13,5,9,9,8,6,7,4,4,4,3,2,3,2,1,0,0,0,0,1,0,0,0,0,0,0,1
西門里,女,8,5,5,3,8,7,8,10,14,7,7,9,11,16,10,5,6,5,5,8,15,10,7,9,9,8,11,12,14,14,22,18,17,19,18,10,11,13,9,19,17,24,18,17,16,21,27,24,15,18,19,24,11,6,11,15,14,17,16,16,17,18,13,9,12,15,14,17,22,11,16,12,9,20,11,14,17,5,7,5,5,3,5,2,4,5,0,4,2,0,1,3,1,0,1,1,0,0,0,0,0
中和里,男,1,4,4,4,2,3,5,2,2,2,4,0,4,5,4,9,5,7,5,11,8,8,10,5,5,11,7,7,9,11,13,11,8,8,10,11,8,13,12,9,10,5,13,7,7,9,5,10,10,9,14,7,8,14,9,7,18,14,14,14,16,13,17,11,15,15,9,12,14,12,11,10,9,10,12,9,5,2,2,2,6,2,3,3,4,6,0,3,2,2,0,2,1,0,0,1,0,0,0,0,0
中和里,女,2,7,4,8,5,4,7,5,4,3,6,1,1,5,6,5,6,2,5,5,7,7,7,13,5,9,9,7,11,6,7,8,13,6,11,8,10,10,9,8,10,10,9,9,18,15,9,7,10,5,10,10,10,13,13,9,8,11,12,16,13,14,8,5,17,10,8,16,17,10,13,6,11,6,14,9,7,2,3,2,2,6,11,13,4,7,5,6,3,2,5,5,1,2,0,0,1,1,0,0,0
文昌里,男,1,6,1,6,7,10,6,7,7,4,3,4,1,4,3,6,2,3,1,4,4,3,5,5,6,4,4,2,6,7,1,4,3,6,3,7,7,6,8,5,4,9,10,6,2,7,6,6,7,6,3,3,3,4,6,3,2,6,7,5,7,6,10,3,12,5,7,11,6,8,11,11,9,8,3,5,3,1,4,5,3,1,5,5,2,1,4,2,1,0,1,0,1,1,3,0,0,1,0,0,0
文昌里,女,1,2,4,3,7,4,4,2,7,8,1,4,0,4,4,0,3,3,2,4,3,3,6,4,2,6,5,2,7,5,3,3,5,8,4,7,5,3,6,10,6,4,6,4,7,4,5,4,5,5,7,3,3,3,5,5,1,1,8,7,9,7,8,6,5,11,5,11,8,10,4,14,5,6,4,3,3,0,3,5,2,3,5,6,2,2,2,2,2,2,3,4,1,0,1,0,0,0,0,0,0
新埔里,男,23,26,21,31,26,33,40,25,35,27,33,18,31,21,21,32,28,19,29,34,29,30,31,41,43,33,37,50,45,50,39,43,47,38,38,37,44,27,39,54,38,36,46,45,31,31,41,40,37,43,35,43,53,63,56,54,42,42,40,46,38,44,36,28,47,30,27,34,13,22,22,22,13,19,8,15,8,10,14,10,10,6,6,8,7,5,2,8,4,4,8,7,3,2,2,2,2,0,1,1,0
新埔里,女,23,20,21,17,24,37,32,22,31,25,22,16,24,20,17,27,27,20,22,27,44,53,33,31,38,42,37,48,48,39,40,44,47,48,33,30,37,38,50,48,65,48,59,40,56,35,31,42,39,58,59,56,71,48,41,52,42,49,60,45,46,40,39,33,37,42,31,27,34,31,27,34,39,29,31,24,21,15,22,13,14,9,26,16,9,8,9,8,5,4,2,2,4,3,2,2,2,2,0,0,0
中山里,男,24,37,30,41,43,50,62,55,49,47,41,58,29,28,33,42,43,48,36,46,38,44,62,67,62,59,78,50,66,66,66,66,74,58,50,48,47,53,60,73,63,76,62,47,45,60,67,59,56,48,51,64,70,69,49,68,54,60,63,50,51,46,62,43,47,56,40,46,43,32,34,27,30,23,21,17,16,8,10,10,6,10,8,2,8,5,4,2,3,1,3,3,1,2,3,0,0,0,1,0,0
中山里,女,33,32,43,37,37,47,57,56,56,60,52,42,39,25,41,32,42,34,42,33,59,47,65,48,47,58,66,72,65,50,56,58,61,70,61,49,51,61,64,62,68,79,70,81,75,89,81,74,62,62,68,70,76,77,62,82,59,71,69,84,75,47,59,59,56,59,49,58,44,47,39,38,35,31,31,15,24,17,13,19,15,16,10,12,5,9,12,5,3,5,3,0,1,1,1,2,1,0,0,0,0
慈文里,男,22,13,30,37,36,37,33,57,44,72,49,106,66,52,51,60,52,43,52,42,41,40,43,69,50,44,59,54,56,44,54,52,56,47,53,55,61,49,65,64,67,80,76,67,75,63,73,82,56,67,63,76,68,48,46,40,48,67,46,55,36,52,47,33,40,37,38,24,29,24,28,25,18,27,24,18,11,14,9,12,11,9,12,8,5,4,6,4,1,4,3,5,2,5,1,3,0,0,0,0,0
慈文里,女,24,25,30,37,37,34,39,53,45,54,88,105,75,42,62,49,46,33,41,51,58,35,39,36,40,35,43,32,52,51,50,47,49,53,58,54,62,64,65,74,75,86,107,100,104,89,98,84,72,62,59,67,57,62,62,50,45,56,66,59,52,52,51,51,44,47,44,59,45,40,44,43,29,40,29,27,15,13,9,26,23,12,8,8,17,11,11,9,4,2,6,1,4,5,1,0,0,0,1,0,0
西湖里,男,3,2,6,6,6,11,9,5,8,8,6,10,7,5,6,10,10,6,5,8,10,7,10,12,10,13,11,8,12,9,15,10,12,11,13,4,4,3,10,11,7,6,12,17,8,12,13,12,7,16,6,5,13,15,14,14,12,15,19,13,14,11,9,13,10,13,7,10,9,9,12,5,18,6,9,4,5,6,4,4,5,4,6,3,6,2,2,2,1,3,0,1,1,0,0,0,0,0,0,0,0
西湖里,女,9,4,4,6,3,8,7,10,8,2,8,8,3,5,10,4,3,10,9,3,1,6,8,12,7,8,13,9,16,7,5,8,13,9,9,12,11,13,8,12,14,7,12,11,17,12,15,9,6,13,16,17,8,13,17,12,14,15,14,7,18,10,23,9,13,16,11,16,14,14,16,11,8,8,11,8,11,4,8,5,10,9,3,6,2,5,4,0,1,2,1,1,2,1,1,0,0,1,0,0,0
南門里,男,14,23,20,14,21,24,15,24,30,22,38,41,44,23,31,31,36,34,42,28,30,34,38,60,52,59,54,52,55,61,64,48,45,55,48,53,51,51,46,53,52,51,61,40,48,48,53,59,54,42,35,46,51,45,60,52,50,60,39,48,48,34,40,59,44,37,30,39,42,28,37,37,30,18,20,24,26,15,12,10,14,8,6,10,13,4,2,6,6,4,6,3,2,6,0,0,1,3,0,0,1
南門里,女,13,33,18,18,12,23,20,13,26,29,24,45,43,33,26,30,19,42,36,28,44,31,36,52,39,50,54,37,52,49,47,41,53,44,54,33,39,49,46,35,57,56,69,58,57,56,55,58,49,55,48,50,59,66,55,61,56,64,71,58,64,60,51,51,64,50,44,48,60,41,35,36,52,22,36,22,20,23,25,18,33,21,17,15,14,15,9,8,10,11,12,4,4,6,1,0,1,1,0,0,0
南華里,男,3,1,7,7,5,4,15,7,15,7,13,8,2,3,6,5,5,6,5,10,1,14,9,3,8,12,11,13,6,13,7,10,12,13,9,6,9,6,14,6,7,10,9,11,11,19,13,12,8,7,10,8,5,14,13,8,13,13,15,6,16,15,9,8,7,9,19,12,17,10,9,12,5,5,9,12,6,6,2,3,6,8,1,6,3,5,3,4,1,1,1,3,0,0,2,2,1,0,0,0,0
南華里,女,4,6,3,3,8,6,12,15,6,6,4,9,4,5,8,8,8,4,10,14,8,10,9,8,11,4,10,11,9,10,9,10,13,8,10,8,4,13,9,16,8,10,15,9,7,15,7,11,12,10,11,7,10,15,13,10,11,11,11,20,10,13,13,13,11,16,9,15,10,13,10,13,10,6,6,3,6,9,4,2,8,8,4,9,9,2,8,7,6,1,1,0,1,2,0,0,0,0,0,0,0
玉山里,男,23,19,14,27,17,13,15,22,18,24,38,39,29,29,29,23,22,39,23,28,32,34,35,36,30,20,46,30,32,46,43,49,37,51,33,38,41,47,57,38,51,46,46,50,50,35,38,42,41,41,37,34,45,32,29,42,48,38,41,29,34,37,35,27,42,48,34,39,30,35,27,34,18,31,29,29,19,13,12,19,18,12,11,8,17,4,4,2,1,0,6,5,3,2,0,3,0,0,2,1,0
玉山里,女,17,11,22,19,13,8,21,25,24,15,27,21,21,24,34,17,29,26,25,24,26,24,30,35,32,37,39,36,35,35,33,24,40,27,35,51,34,36,45,56,58,45,53,48,40,48,33,39,31,33,35,35,48,43,38,30,43,41,43,39,57,53,53,49,53,39,43,55,38,48,37,41,48,36,31,25,22,19,14,15,26,13,14,11,13,9,11,9,8,7,2,4,2,5,2,2,0,1,1,1,1
中成里,男,47,57,55,48,36,40,32,39,31,36,24,28,23,26,25,52,36,32,40,35,46,44,38,41,41,41,43,58,60,60,60,71,65,89,83,91,62,68,76,85,89,74,87,74,75,68,65,62,57,49,66,56,46,52,51,43,54,36,38,49,39,35,37,45,39,43,42,37,46,50,37,41,41,16,29,17,18,10,6,15,9,3,5,7,2,1,3,1,3,3,3,2,3,7,3,1,2,0,2,1,0
中成里,女,51,53,42,39,39,31,24,30,31,27,20,30,29,15,32,27,22,26,38,24,38,43,34,47,44,42,56,57,43,53,57,81,73,72,74,82,63,59,75,68,71,89,81,83,74,72,90,75,63,51,65,53,69,63,54,49,48,61,40,56,39,44,42,66,52,41,61,62,42,47,49,54,39,35,30,24,15,15,14,11,11,12,10,6,6,10,5,4,6,4,6,8,1,4,2,1,0,1,1,1,3
中正里,男,51,49,50,49,55,58,53,42,49,42,35,48,34,28,26,49,44,40,45,33,41,38,44,52,46,47,64,80,60,67,62,77,80,87,72,74,80,86,88,92,86,84,108,77,89,90,69,81,87,50,58,54,55,75,55,59,38,55,46,44,45,45,43,37,38,44,33,45,35,36,23,46,31,37,28,22,21,13,11,16,16,21,10,11,8,10,1,3,1,6,4,4,1,4,0,0,0,0,1,0,0
中正里,女,43,44,61,49,51,38,69,45,53,48,44,45,29,28,44,37,35,34,41,33,34,41,38,50,52,31,58,48,57,71,73,83,65,103,98,84,79,90,81,91,120,110,101,95,94,89,80,81,88,76,65,62,58,76,68,62,49,46,61,67,52,53,42,56,58,57,55,48,51,55,55,43,50,42,44,31,26,25,19,17,21,18,18,15,7,6,13,7,10,3,3,2,3,3,1,1,1,1,1,1,1
北門里,男,5,7,6,4,2,7,12,10,6,3,6,10,7,7,7,3,6,7,10,6,2,5,13,14,14,11,11,15,13,7,11,11,11,13,17,13,12,11,14,17,13,11,23,16,18,26,22,20,10,16,7,13,11,11,14,8,13,15,20,17,15,16,16,19,11,14,9,18,14,6,12,18,8,12,12,10,5,8,4,4,6,6,2,4,3,2,2,2,2,4,2,0,0,0,0,0,0,0,0,0,0
北門里,女,5,5,10,5,6,4,4,4,10,9,5,3,8,7,6,11,5,3,7,8,5,17,10,9,15,7,9,8,9,10,11,9,15,6,10,15,16,13,16,18,18,27,20,13,21,12,13,13,16,17,14,7,12,11,16,14,20,13,23,18,15,17,15,17,15,17,18,18,16,15,23,11,11,5,11,11,7,8,2,8,5,7,9,6,9,9,7,6,1,5,4,0,0,2,0,1,1,0,0,0,2
