里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,女,16,14,15,16,19,24,20,31,19,17,17,18,14,17,17,25,26,27,27,23,25,30,20,30,24,19,30,34,37,33,26,37,36,29,29,36,27,27,23,42,46,53,55,57,42,44,41,53,33,50,37,44,32,38,35,41,33,54,35,30,41,40,39,37,22,28,33,41,35,31,26,28,26,19,13,15,12,8,9,8,9,7,5,6,3,5,4,6,1,5,3,5,0,1,2,0,0,1,1,0,0
長美里,男,2,5,1,6,6,7,8,3,6,3,5,5,2,6,3,8,3,2,3,4,2,3,3,8,5,7,5,7,8,12,5,8,8,8,2,10,8,10,17,11,14,7,9,8,10,12,7,7,2,6,9,6,4,5,10,14,8,6,10,10,6,6,13,8,9,14,12,12,8,14,12,6,11,4,7,6,4,4,1,3,3,6,4,5,5,1,2,1,1,1,0,0,0,0,0,1,0,0,1,0,0
長美里,女,3,0,7,2,3,6,4,7,8,6,3,7,4,2,6,4,4,4,4,2,4,7,3,8,6,4,6,7,5,9,6,8,11,6,9,7,3,4,7,8,6,9,14,7,8,7,8,5,4,15,9,8,8,4,9,7,6,6,6,11,4,11,9,5,13,11,13,13,15,9,8,8,8,13,8,9,5,5,3,1,6,6,6,2,5,3,4,2,1,1,2,3,1,1,0,0,0,0,0,1,1
民生里,男,7,6,14,1,6,4,11,5,7,7,7,9,8,4,6,8,4,3,6,11,12,9,7,12,9,7,10,13,22,19,10,17,14,12,21,10,11,13,19,19,17,17,17,17,20,14,13,19,11,13,10,11,7,15,10,11,11,11,11,7,10,11,8,14,16,14,10,15,21,10,15,6,13,13,10,8,9,7,4,9,4,3,4,6,3,4,1,2,1,3,1,5,1,0,0,0,1,0,1,0,0
民生里,女,6,9,10,2,8,8,8,12,7,10,1,11,13,3,2,7,3,4,11,5,8,6,8,10,9,19,13,8,16,12,17,16,18,10,9,14,22,18,24,16,14,22,17,15,19,23,16,20,14,14,14,16,19,16,13,18,16,11,19,18,14,20,17,11,13,14,14,21,18,21,19,13,8,15,10,13,10,3,4,1,5,6,7,5,4,1,4,3,3,0,1,3,1,0,0,1,0,1,0,0,1
永興里,男,7,5,9,10,9,12,5,10,4,5,3,14,4,14,6,4,11,5,10,11,13,14,10,9,12,15,18,19,11,12,16,12,13,12,13,16,16,18,14,20,20,19,11,16,12,16,12,15,18,17,8,13,21,15,11,17,19,24,16,12,14,15,18,18,18,12,10,14,8,11,17,11,14,8,11,6,9,7,5,14,13,8,5,12,4,3,4,2,2,1,4,1,0,0,0,1,0,0,0,0,0
永興里,女,7,2,8,9,9,7,10,8,4,7,2,9,3,5,1,11,7,9,5,7,6,6,9,13,13,14,16,13,12,16,17,13,13,16,12,16,12,11,11,15,16,13,24,15,17,14,14,22,11,13,11,14,15,18,17,16,10,24,20,18,13,16,8,8,20,18,11,16,22,11,12,8,17,13,11,6,15,6,8,10,7,7,9,12,6,8,10,2,1,5,2,1,2,1,3,0,2,1,0,0,1
汴洲里,男,40,67,65,48,49,36,38,43,47,38,31,46,28,27,29,34,42,32,51,29,45,51,36,73,56,46,54,60,46,64,86,84,91,84,104,93,76,78,85,88,88,86,81,89,92,93,74,90,64,48,65,48,46,47,52,48,55,40,41,43,50,49,38,39,48,44,41,47,39,28,38,38,28,29,29,17,15,18,15,16,12,12,6,5,10,6,4,5,3,7,0,3,2,2,2,0,2,0,0,1,1
汴洲里,女,43,43,56,57,54,37,36,38,50,28,26,36,37,22,30,31,40,33,45,31,39,42,57,48,36,50,53,66,68,77,98,108,98,107,91,91,92,83,82,88,78,93,90,106,83,95,78,94,68,73,56,72,65,59,50,48,50,52,58,35,68,59,54,42,46,49,34,52,36,41,44,47,37,37,33,22,21,17,9,16,12,13,13,20,8,9,7,9,6,4,5,3,0,3,2,2,0,1,0,1,1
永安里,男,8,11,26,14,29,29,16,28,31,30,34,46,33,25,31,26,20,23,24,26,32,34,32,30,42,32,36,41,29,37,32,42,37,33,35,55,26,39,39,39,43,43,47,51,50,53,43,54,48,39,40,40,40,40,33,49,31,39,35,35,39,39,38,46,33,21,28,30,28,29,30,22,20,18,21,18,17,13,10,10,12,20,12,12,6,10,10,7,3,4,5,1,1,2,3,1,1,0,0,0,0
永安里,女,14,17,20,14,32,21,22,20,29,22,26,23,29,23,20,27,21,24,23,36,25,42,27,23,31,31,30,20,32,37,33,26,30,25,31,37,41,42,52,44,58,44,47,44,48,46,49,43,49,40,41,29,42,36,44,35,37,44,33,42,44,42,40,35,35,32,26,31,42,40,37,37,28,29,28,25,19,15,16,18,19,18,13,14,12,8,10,7,5,9,3,4,2,5,2,1,2,2,0,0,0
東埔里,男,12,20,22,18,24,21,21,12,27,21,19,25,30,18,21,17,24,17,27,26,30,37,41,40,34,29,44,31,38,40,34,46,39,41,30,33,34,38,45,41,52,47,59,47,48,42,41,41,35,28,38,28,43,31,51,44,32,48,48,40,34,28,38,35,45,30,38,36,43,26,30,36,17,17,26,13,10,16,9,14,16,7,10,8,5,5,6,4,2,2,1,1,2,0,1,0,0,0,0,1,0
東埔里,女,20,24,14,11,19,15,28,17,19,27,18,27,28,19,22,24,30,28,24,25,29,35,30,47,34,41,47,39,32,38,40,32,45,48,26,46,44,36,37,44,41,42,32,50,53,54,47,59,38,51,42,41,34,47,36,36,40,42,38,37,33,51,41,38,38,25,47,38,41,42,36,33,38,36,26,26,29,24,15,16,23,17,19,11,12,8,5,13,8,2,4,4,0,5,1,1,2,0,0,0,0
東門里,男,14,10,14,7,13,15,7,14,13,15,23,24,17,15,9,17,19,18,17,16,14,12,16,18,18,23,26,25,21,28,20,35,38,16,27,25,16,17,22,24,27,32,27,30,34,22,21,31,19,19,14,20,24,29,20,28,16,29,34,35,21,30,30,25,18,19,23,25,26,24,21,17,18,12,16,20,19,9,8,13,6,6,5,3,2,2,6,4,6,4,2,1,3,2,0,0,0,0,1,1,1
東門里,女,10,12,16,15,14,10,14,16,12,10,15,14,18,11,13,12,8,9,11,10,13,17,15,11,21,13,15,33,30,26,23,20,22,19,29,33,17,32,21,32,29,29,28,30,42,29,30,21,16,29,16,32,19,28,29,28,37,25,23,40,35,27,25,34,24,39,33,28,24,34,40,21,25,27,25,21,14,11,3,11,11,12,10,21,10,8,12,5,2,0,4,2,2,0,2,0,0,0,0,2,2
東山里,男,10,6,12,12,7,7,8,12,8,11,11,10,11,3,5,8,8,7,11,15,7,13,9,12,8,10,9,16,11,20,19,14,16,14,13,24,20,14,16,14,13,15,24,12,22,24,12,16,12,10,15,12,17,22,12,9,13,21,21,13,23,14,11,17,20,11,20,18,18,18,18,14,14,13,11,11,6,6,2,7,5,7,2,8,3,5,1,4,2,1,3,3,2,0,2,0,0,1,0,0,0
東山里,女,6,7,8,8,11,10,5,5,5,8,4,5,9,1,13,8,8,7,9,6,6,18,9,14,6,6,15,12,18,9,19,13,11,15,18,18,13,11,13,18,17,25,19,19,22,14,22,19,15,20,13,19,25,22,18,13,18,16,17,8,15,20,22,11,24,12,21,34,15,17,14,11,20,12,12,13,8,6,6,8,7,4,4,11,5,4,6,5,4,2,3,1,2,2,2,0,0,1,0,0,0
萬壽里,男,1,1,2,2,1,3,2,1,4,4,2,4,3,2,4,5,5,4,4,2,6,6,6,6,10,6,6,8,9,5,14,5,12,3,6,8,7,9,8,6,10,7,6,5,10,5,14,4,4,6,8,7,10,10,9,8,14,7,3,11,6,3,9,8,8,5,8,12,7,10,8,9,9,7,6,3,6,4,2,1,4,4,1,3,1,2,1,1,3,0,0,3,0,1,0,2,0,0,0,0,0
萬壽里,女,3,3,7,3,4,3,4,4,2,5,7,0,6,4,4,5,5,2,2,1,2,5,5,9,6,5,5,7,7,4,5,5,9,10,9,9,5,4,9,2,11,4,10,10,10,9,5,8,8,4,6,9,7,10,7,5,4,10,5,12,6,9,9,6,9,12,5,9,8,11,7,5,6,4,6,7,5,2,4,6,5,5,2,5,2,5,3,2,0,0,0,1,2,0,1,0,0,1,1,0,1
長安里,男,17,11,13,16,13,18,22,19,22,31,23,51,35,17,17,24,24,27,13,27,19,21,22,32,15,20,32,24,24,36,23,35,27,31,24,32,33,28,33,27,37,39,35,39,43,43,25,33,36,32,35,30,28,27,29,23,23,23,21,22,28,24,20,28,34,28,21,30,25,24,25,26,23,17,17,21,15,8,8,10,4,4,5,5,4,4,2,4,2,1,0,1,1,1,1,0,1,0,0,0,0
長安里,女,6,17,8,12,17,14,14,25,19,23,34,37,39,24,25,13,21,22,22,15,14,20,34,27,26,16,25,16,38,29,24,27,33,29,30,35,34,25,37,34,30,44,37,37,38,41,31,35,29,24,21,29,24,37,33,34,23,35,28,33,35,26,42,33,27,33,31,29,29,37,34,27,27,12,19,16,13,13,15,15,7,9,11,8,5,6,3,2,3,1,2,3,0,1,1,0,0,0,0,0,1
中埔里,男,25,19,17,24,13,17,21,8,17,13,16,24,19,24,22,22,18,20,17,26,16,26,21,37,20,19,31,28,28,40,51,30,40,35,45,33,40,40,42,39,33,27,49,36,33,29,29,29,27,29,34,25,18,25,35,21,25,26,26,31,31,22,15,21,22,21,30,22,22,17,18,22,21,20,13,8,15,5,9,9,4,9,5,6,3,4,5,2,2,2,0,1,1,4,0,0,0,1,1,0,0
中埔里,女,26,13,30,18,22,19,22,16,19,13,25,19,23,21,13,13,16,11,17,14,23,21,27,21,19,22,31,33,38,40,39,40,48,51,24,29,35,34,40,46,36,36,45,34,40,33,41,32,43,19,31,25,26,22,22,26,23,25,32,28,28,28,30,22,28,28,15,20,23,28,21,21,22,18,16,10,12,11,11,10,6,4,6,5,8,9,3,6,3,2,3,2,4,0,3,1,1,2,0,0,1
西埔里,男,11,11,12,8,12,4,13,13,15,9,9,15,12,14,16,21,24,17,13,21,23,27,23,26,28,24,28,29,34,24,23,23,25,28,22,25,20,20,28,21,33,32,34,29,25,35,31,33,25,33,25,32,23,27,26,25,34,39,19,29,30,19,31,28,22,20,17,24,18,21,18,21,19,24,16,11,13,13,7,9,8,5,9,5,5,2,6,1,1,0,3,1,0,2,1,0,2,0,2,0,0
西埔里,女,9,9,15,11,11,10,8,13,12,10,23,17,14,13,21,21,16,18,14,16,21,22,25,38,25,25,24,20,20,21,29,20,20,24,16,28,15,12,24,30,23,32,23,33,29,33,24,27,37,29,34,26,18,31,17,29,17,31,23,36,30,28,30,27,31,15,17,25,26,16,17,21,21,16,15,12,11,11,12,11,14,6,9,9,8,5,3,5,11,6,5,4,1,2,1,0,0,0,2,1,0
西門里,男,4,8,13,7,5,10,14,11,9,19,4,6,10,10,5,6,11,7,12,16,9,11,11,20,12,15,12,10,13,8,9,12,9,17,12,14,13,17,5,13,22,11,25,12,19,19,21,21,13,21,13,11,16,11,17,10,12,13,5,16,15,20,12,12,14,13,17,16,14,15,11,13,7,12,16,5,9,8,7,8,6,4,5,3,4,3,2,2,2,0,0,0,0,0,1,0,0,0,0,0,1
西門里,女,7,8,4,4,8,6,6,13,14,7,5,13,9,13,14,6,5,5,2,9,13,14,8,7,10,9,12,8,14,16,23,18,16,21,20,11,8,15,11,17,19,20,17,19,13,23,22,28,16,16,22,18,16,6,13,12,12,18,15,16,15,19,16,10,8,16,15,17,15,15,18,13,9,19,11,14,16,7,6,6,5,3,6,2,2,6,1,3,2,1,1,3,1,0,1,1,0,0,0,0,0
中和里,男,1,3,5,4,1,2,6,0,4,1,5,0,3,4,3,11,4,8,5,10,7,8,10,6,8,5,11,7,8,12,11,12,10,9,10,9,9,12,9,15,11,5,9,11,6,10,4,12,8,11,15,4,9,11,11,8,15,12,14,18,18,10,16,11,16,14,11,9,15,13,9,12,10,11,11,7,8,2,0,4,4,4,3,1,5,5,2,3,2,0,1,2,1,0,0,1,0,0,0,0,0
中和里,女,5,5,6,7,4,4,6,5,4,4,5,1,1,3,7,5,7,2,3,7,6,6,6,13,6,10,5,9,13,4,8,9,8,7,12,8,8,9,10,7,9,13,8,8,16,17,7,10,9,6,11,9,9,15,12,10,6,13,9,18,13,11,11,6,11,15,9,17,16,11,14,6,9,7,8,15,8,2,3,2,0,8,10,11,7,7,4,6,3,3,3,7,1,2,0,0,1,1,0,0,0
文昌里,男,2,5,2,5,7,8,7,7,4,5,3,5,2,0,6,6,1,3,2,2,6,3,4,6,4,5,4,1,6,8,1,4,5,6,2,8,5,8,8,3,5,8,10,7,3,6,4,7,7,6,4,3,3,3,5,5,2,3,8,7,7,4,8,7,12,4,8,7,10,7,10,9,13,6,5,5,3,1,4,3,4,2,3,7,2,1,2,3,2,0,1,0,1,0,4,0,0,1,0,0,0
文昌里,女,3,2,3,4,6,5,2,3,7,6,3,5,1,3,4,0,3,3,2,3,4,3,6,4,2,5,5,3,6,5,4,3,5,6,7,6,4,4,6,9,6,3,8,4,6,5,5,3,5,4,5,5,5,3,3,6,2,1,8,6,8,8,7,4,6,11,6,11,6,11,4,16,2,8,4,3,4,0,3,5,1,3,5,6,2,3,1,2,3,2,2,4,2,0,1,0,0,0,0,0,0
新埔里,男,22,21,27,26,28,33,37,23,34,29,31,18,32,21,22,32,26,20,31,30,32,29,28,48,37,31,45,43,49,48,39,45,42,42,36,39,46,27,30,59,35,41,41,52,31,28,42,41,33,43,39,42,50,57,52,55,50,40,46,38,45,41,36,31,44,35,25,29,22,22,19,25,14,18,7,17,7,8,14,12,12,5,6,9,6,5,1,7,6,2,8,5,6,1,1,2,2,1,0,2,0
新埔里,女,22,21,16,23,22,33,33,20,28,28,22,19,25,18,17,26,28,19,21,30,36,59,32,32,38,40,33,51,48,37,46,43,46,51,30,34,36,40,42,47,62,51,57,42,62,31,33,43,37,58,58,57,68,54,40,52,45,42,60,47,47,45,35,30,42,38,35,28,31,32,29,31,42,24,31,27,19,18,21,14,16,11,18,21,11,8,10,4,5,6,1,3,3,3,2,2,2,1,1,0,0
中山里,男,28,32,38,38,40,53,63,45,46,50,38,57,32,28,32,37,46,41,47,41,38,44,55,70,59,64,71,57,64,63,59,75,68,62,49,51,40,53,60,69,63,74,59,57,43,59,60,61,64,52,46,65,66,74,49,65,56,56,60,56,52,51,58,37,54,53,43,41,48,32,33,29,27,26,21,16,17,11,9,7,9,8,10,2,7,1,9,2,3,1,1,3,2,3,3,0,0,0,1,0,0
中山里,女,35,30,42,33,43,46,53,54,56,58,50,46,42,19,46,30,42,37,36,38,52,50,66,46,51,48,72,68,71,48,53,55,60,80,56,47,58,54,64,60,70,77,67,81,77,91,81,80,59,59,69,73,66,83,56,80,66,62,75,84,76,51,55,61,58,58,51,56,45,50,39,35,40,31,30,15,26,16,10,20,15,18,10,11,7,9,12,5,5,2,6,0,1,1,1,2,1,0,0,0,1
慈文里,男,20,12,27,41,33,38,40,57,51,68,51,102,75,47,56,58,50,41,50,45,43,47,37,64,56,40,60,56,59,43,53,54,59,47,52,52,69,46,59,59,76,76,75,67,71,65,76,75,64,62,66,73,70,47,50,42,46,68,47,51,45,45,51,39,32,42,36,27,25,30,24,29,19,21,25,18,14,14,7,12,14,9,9,10,4,6,2,6,3,1,5,5,3,5,1,3,0,0,0,0,0
慈文里,女,18,25,35,29,41,33,36,54,45,52,92,100,78,44,72,41,43,41,40,47,60,36,38,37,43,31,39,38,45,51,47,55,49,50,55,61,62,59,66,79,69,86,100,107,100,94,93,86,83,62,67,63,57,61,71,46,49,56,67,53,58,51,45,53,45,51,45,57,43,43,42,46,28,41,31,29,18,11,11,22,22,16,10,6,19,12,8,10,6,2,4,3,4,4,2,0,0,0,1,0,0
西湖里,男,4,1,7,5,6,10,9,6,8,7,8,12,5,5,6,9,12,3,7,9,9,7,8,12,10,11,10,12,10,11,12,10,13,8,18,4,3,3,9,11,8,6,11,18,9,10,12,16,5,17,6,4,14,11,16,14,14,13,20,13,13,11,9,12,12,12,9,9,9,8,11,8,18,7,7,6,2,7,6,3,5,4,6,4,6,2,2,2,1,1,2,0,2,0,0,0,0,0,0,0,0
西湖里,女,9,3,5,4,5,5,8,10,8,3,7,7,5,6,11,3,4,7,11,4,1,4,9,12,6,9,12,12,13,8,7,7,12,10,8,13,8,13,11,12,15,6,11,12,15,14,11,12,6,9,20,17,8,11,20,12,13,17,10,10,15,14,17,15,9,14,16,17,15,12,18,8,9,9,11,9,8,5,8,5,9,7,7,4,4,2,6,1,1,2,1,1,2,1,1,0,0,1,0,0,0
南門里,男,18,21,19,12,21,26,16,23,28,21,34,49,44,21,29,30,39,34,35,38,25,30,42,58,56,58,47,61,53,53,66,50,49,51,54,55,47,45,50,50,59,48,57,44,48,50,49,58,56,47,36,40,56,39,65,53,45,58,45,42,53,32,41,56,47,40,32,35,41,32,32,39,30,20,18,27,25,19,12,6,17,10,5,10,8,6,2,6,5,3,7,2,2,4,2,0,1,2,0,0,1
南門里,女,11,33,21,15,12,23,19,17,23,25,27,43,48,31,30,29,19,36,39,31,37,37,38,44,43,52,52,43,51,47,47,43,48,46,54,36,37,45,50,35,57,54,65,64,51,54,56,64,53,50,50,58,51,62,60,65,51,66,73,53,69,53,59,50,62,53,40,53,55,44,37,31,55,29,32,24,17,24,24,19,34,18,17,14,17,13,11,6,10,9,10,7,3,8,1,0,1,1,0,0,0
南華里,男,5,1,6,7,6,5,13,6,16,7,11,10,2,2,6,4,6,6,5,7,4,10,11,3,8,10,11,13,9,11,8,11,10,13,11,5,8,8,14,7,3,12,9,10,11,18,11,17,8,4,8,11,7,14,12,8,8,16,13,7,19,15,9,6,7,10,18,11,18,10,11,11,5,6,9,10,8,5,3,1,8,6,3,4,5,3,3,4,2,1,1,1,2,0,1,2,2,0,0,0,0
南華里,女,4,4,4,4,8,6,10,15,7,6,5,7,5,4,8,6,5,9,9,14,8,10,11,8,10,4,12,9,9,13,8,10,10,10,10,10,4,13,7,16,8,7,15,7,4,16,10,12,8,10,14,7,8,16,11,15,4,18,7,23,10,10,15,13,11,12,13,10,12,15,11,11,12,4,7,5,5,9,4,2,9,8,4,7,9,3,4,10,6,2,1,0,1,1,1,0,0,0,0,0,0
玉山里,男,22,21,12,24,18,16,13,21,20,23,31,45,33,24,30,23,22,35,26,26,33,33,32,45,28,17,40,28,36,44,43,46,43,52,32,32,44,47,54,45,47,50,44,48,50,38,40,41,37,43,38,37,38,35,32,39,45,43,37,34,34,34,35,27,46,43,37,31,37,36,23,34,23,30,29,29,17,14,14,15,18,13,13,9,15,5,3,4,1,0,6,3,4,2,0,2,1,0,2,1,0
玉山里,女,17,11,20,19,13,11,16,23,26,15,22,25,24,21,32,20,29,22,27,25,21,25,31,35,29,41,35,44,29,36,31,28,36,34,26,55,37,35,46,53,53,49,50,52,39,47,31,41,33,35,31,39,46,42,38,32,44,39,46,37,54,53,52,48,54,43,45,49,41,50,40,40,49,33,31,23,27,17,17,12,26,17,9,14,13,9,11,10,5,9,2,5,2,3,3,2,1,1,1,1,1
中成里,男,42,55,54,54,35,35,37,42,32,36,26,25,23,30,25,44,41,36,42,32,45,42,39,43,42,43,40,57,60,65,61,65,71,86,86,84,79,66,79,83,91,84,81,83,70,71,67,65,57,49,67,63,43,51,56,43,57,34,40,49,34,41,36,41,43,40,45,33,48,48,41,44,39,21,26,20,17,12,7,14,8,5,5,5,4,1,4,1,3,3,3,2,2,8,3,1,2,0,2,0,1
中成里,女,53,55,48,37,42,30,26,34,29,29,16,33,27,20,25,31,21,28,37,23,36,41,35,49,45,37,57,59,43,51,59,80,79,73,77,85,74,55,70,85,75,83,84,84,73,77,83,79,73,52,64,52,66,66,56,46,49,62,39,57,41,46,40,58,62,43,62,53,54,43,43,54,53,29,34,22,16,19,8,14,13,11,9,9,4,12,5,3,7,3,7,8,2,4,2,1,0,1,1,0,4
中正里,男,53,48,51,47,58,55,61,45,47,48,33,46,32,34,30,38,47,45,43,33,33,52,40,51,42,42,68,74,69,64,58,79,75,83,77,75,81,83,89,97,84,88,94,88,88,87,71,78,90,59,49,59,47,86,53,59,44,49,47,48,44,41,41,40,37,43,31,46,40,31,32,35,38,34,29,26,22,15,8,19,14,23,9,11,6,10,3,3,0,7,4,4,1,2,1,0,0,0,1,0,0
中正里,女,42,49,56,51,49,49,58,53,53,47,46,49,35,23,40,41,37,36,38,35,32,43,39,54,46,33,47,48,61,70,78,90,70,92,91,96,73,81,88,92,113,108,107,97,94,88,83,76,95,78,66,63,57,71,72,67,54,46,63,64,51,51,45,54,55,59,57,51,52,52,54,46,50,39,49,27,34,25,19,18,20,15,19,15,8,7,11,6,10,4,1,4,1,3,1,1,1,1,1,1,1
北門里,男,6,7,5,4,5,7,9,14,8,3,3,10,8,5,8,4,4,7,10,6,3,6,10,14,15,9,16,13,11,9,10,10,14,11,15,16,13,9,16,16,13,12,22,14,19,24,23,23,10,19,5,14,12,9,15,10,13,11,20,18,18,16,15,13,16,13,11,17,15,8,8,19,9,12,12,10,8,7,5,4,5,6,2,3,4,1,2,2,3,4,2,0,1,0,0,0,0,0,0,0,0
北門里,女,4,4,11,4,7,5,2,5,11,7,5,5,7,5,6,8,8,4,6,7,7,14,10,9,13,11,9,8,8,7,13,8,17,6,10,13,15,13,14,22,18,20,25,12,21,14,13,12,16,16,15,6,11,13,15,12,17,18,19,18,16,20,15,17,14,16,18,14,21,16,21,10,11,8,9,9,10,8,1,9,2,8,10,5,8,9,6,9,1,5,5,0,0,1,0,1,1,0,0,0,2
