﻿行政區,段名,地號
中壢區,內厝段,16820000
中壢區,內厝段,16830000
中壢區,內厝段,17020000
中壢區,內厝段,17070000
中壢區,內厝段,17080000
中壢區,內厝段,17110002
中壢區,內厝段,17110003
中壢區,內厝段,17180000
中壢區,內厝段,17500000
中壢區,內厝段,17510000
中壢區,山下段,08000000
中壢區,山下段,08010000
中壢區,山下段,08020000
中壢區,山下段,08030000
中壢區,山下段,08040000
中壢區,山下段,08050000
中壢區,山下段,08060000
中壢區,山下段,08070000
中壢區,山下段,08080000
中壢區,山下段,08390000
中壢區,山下段,08410000
中壢區,月眉段,01700000
中壢區,月眉段,01710000
中壢區,月眉段,01720000
中壢區,月眉段,03820000
中壢區,月眉段,05970000
中壢區,月眉段,15740000
中壢區,月眉段,15760001
中壢區,前寮段,12160000
中壢區,前寮段,12170000
中壢區,前寮段,12210000
中壢區,後興段,00860000
中壢區,後興段,00870000
中壢區,後興段,00880000
中壢區,後興段,05090000
中壢區,後興段,05150000
中壢區,後興段,05150001
中壢區,後興段,05150003
中壢區,後興段,05150004
中壢區,後興段,05990000
中壢區,後興段,05990001
中壢區,後興段,05990002
中壢區,後興段,05990003
中壢區,後興段,05990004
中壢區,後興段,06870000
中壢區,後興段,07750000
中壢區,後興段,07760000
中壢區,後興段,07770000
中壢區,後興段,07830000
中壢區,華興段,02810000
中壢區,華興段,02850000
中壢區,永興段,00020001
中壢區,永興段,00020002
中壢區,永興段,00020003
中壢區,永興段,00030000
中壢區,永興段,00030001
中壢區,永興段,00030002
中壢區,仁和段,00010000
中壢區,仁和段,00020000
中壢區,仁和段,00030000
中壢區,仁和段,00040000
中壢區,仁和段,00060000
中壢區,仁和段,00080000
中壢區,仁和段,00100000
中壢區,仁和段,00100001
中壢區,仁和段,00110000
中壢區,仁和段,00110001
中壢區,仁和段,00120000
中壢區,仁和段,00140000
中壢區,仁和段,00140001
中壢區,仁和段,00150000
中壢區,仁和段,00150001
中壢區,仁和段,00160000
中壢區,仁和段,00160001
中壢區,仁和段,00160002
中壢區,仁和段,00170000
中壢區,仁和段,00170001
中壢區,仁和段,00180000
中壢區,仁和段,00190000
中壢區,仁和段,00200000
中壢區,仁德段,00200000
中壢區,仁德段,00200001
中壢區,仁德段,01980000
中壢區,仁德段,01990000
中壢區,仁德段,01990001
中壢區,仁德段,02000000
中壢區,仁德段,02000001
中壢區,仁德段,02000002
中壢區,仁德段,02000003
中壢區,榮南段,02860000
中壢區,榮南段,02860001
中壢區,榮南段,02860002
中壢區,榮南段,02860005
中壢區,榮南段,02860006
中壢區,榮南段,02860007
中壢區,上嶺段,00880000
中壢區,上嶺段,00940000
中壢區,上嶺段,01450000
中壢區,上嶺段,01820000
中壢區,上嶺段,01830000
中壢區,上嶺段,01840000
中壢區,上嶺段,02680000
中壢區,上嶺段,02680001
中壢區,上嶺段,03440000
中壢區,上嶺段,07070000
中壢區,山嶺段,02610000
中壢區,山嶺段,02840000
中壢區,山嶺段,02850000
中壢區,山嶺段,02870000
中壢區,山嶺段,02880000
中壢區,山嶺段,02900000
中壢區,山嶺段,03560000
中壢區,山嶺段,03570000
中壢區,山嶺段,03590000
中壢區,山嶺段,03600000
中壢區,山嶺段,03610000
中壢區,山嶺段,03640000
中壢區,山嶺段,03650000
中壢區,山嶺段,03670000
中壢區,山嶺段,03680000
中壢區,山嶺段,03750000
中壢區,山嶺段,03770000
中壢區,山嶺段,03780000
中壢區,山嶺段,04200000
中壢區,山嶺段,04210000
中壢區,山嶺段,05370000
中壢區,山嶺段,05440000
中壢區,山嶺段,05470000
中壢區,山嶺段,05480000
中壢區,山嶺段,05490000
中壢區,山嶺段,05500000
中壢區,山嶺段,07110000
中壢區,雙嶺段,00070000
中壢區,雙嶺段,00610000
中壢區,芭里段,00440000
中壢區,芭里段,02100000
中壢區,大路段,03670000
中壢區,大路段,03690000
中壢區,大路段,03700000
中壢區,大路段,03740000
中壢區,大路段,03750000
中壢區,大路段,03780000
中壢區,大路段,03800000
中壢區,大路段,05660000
中壢區,大路段,05670000
中壢區,大路段,05930000
中壢區,大路段,05940000
中壢區,大路段,06080000
中壢區,大路段,06090000
中壢區,大路段,06110000
中壢區,大路段,06950000
中壢區,大路段,07110000
中壢區,大路段,07120000
中壢區,大路段,07170000
中壢區,大路段,07180000
中壢區,大路段,07740000
中壢區,大路段,07750000
中壢區,大路段,07780000
中壢區,大路段,07790000
中壢區,大路段,07810000
中壢區,大路段,07820000
中壢區,大路段,07830000
中壢區,大路段,08850000
中壢區,大路段,08850001
中壢區,大路段,10060000
中壢區,啟文段,08620000
中壢區,啟文段,08630000
中壢區,啟文段,08650000
中壢區,興和段,05910000
中壢區,興和段,05950000
中壢區,興和段,05950002
中壢區,興和段,05950004
中壢區,興和段,05960000
中壢區,興和段,05970000
中壢區,洽溪段,11060000
中壢區,洽溪段,11080000
中壢區,洽溪段,11090000
中壢區,洽溪段,11110000
中壢區,洽溪段,11190000
中壢區,洽溪段,11630000
中壢區,洽溪段,11720000
中壢區,洽溪段,11900000
中壢區,洽溪段,12280000
中壢區,洽溪段,12290000
中壢區,洽溪段,12300000
中壢區,洽溪段,12310000
中壢區,洽溪段,12340000
中壢區,洽溪段,12360000
中壢區,洽溪段,12390000
中壢區,洽溪段,12650000
中壢區,洽溪段,12670000
中壢區,洽溪段,12950000
中壢區,洽溪段,12970000
中壢區,洽溪段,13010000
中壢區,洽溪段,13030000
中壢區,洽溪段,13040000
中壢區,洽溪段,13050000
中壢區,洽溪段,13060000
中壢區,洽溪段,13100000
中壢區,洽溪段,13110000
中壢區,洽溪段,13200000
中壢區,洽溪段,14270000
中壢區,洽溪段,14280000
中壢區,興崙段,02380000
中壢區,興崙段,05200000
中壢區,大享段,01580000
中壢區,大享段,01610000
中壢區,大享段,01620000
中壢區,大享段,01630000
中壢區,大享段,03090000
中壢區,大享段,03200000
中壢區,大享段,03230000
中壢區,大享段,03250000
中壢區,大享段,03260000
中壢區,大享段,04510000
中壢區,大享段,04520000
中壢區,大享段,04550000
中壢區,大享段,04630000
中壢區,大享段,09410000
中壢區,大享段,09420000
中壢區,大享段,09440000
中壢區,大享段,09450000
中壢區,大享段,09460000
中壢區,大享段,10640000
中壢區,大享段,10650000
觀音區,草漯段,01530005
觀音區,草漯段,01530006
觀音區,草漯段,01530083
觀音區,草漯段,01530084
觀音區,草漯段,01530085
觀音區,草漯段,01530086
觀音區,草漯段,01530087
觀音區,草漯段,01530088
觀音區,草漯段,01770000
觀音區,草漯段,01770003
觀音區,草漯段,01770004
觀音區,草漯段,01770005
觀音區,草漯段,01770026
觀音區,草漯段,01820000
觀音區,草漯段,01820001
觀音區,草漯段,01820008
觀音區,草漯段,01840003
觀音區,草漯段,02720016
觀音區,草漯段,02770039
觀音區,草漯段,03020000
觀音區,草漯段,03030003
觀音區,草漯段,03030004
觀音區,草漯段,03040001
觀音區,草漯段,03040002
觀音區,草漯段,03040004
觀音區,草漯段,03050000
觀音區,草漯段,03050001
觀音區,草漯段,03050002
觀音區,草漯段,03060000
觀音區,草漯段,03060001
觀音區,草漯段,03060002
觀音區,草漯段,03060003
觀音區,草漯段,03060004
觀音區,草漯段,03060005
觀音區,草漯段,03060006
觀音區,草漯段,03060007
觀音區,草漯段,03060008
觀音區,草漯段,03060009
觀音區,草漯段,03060017
觀音區,草漯段,03060018
觀音區,草漯段,03060019
觀音區,草漯段,03060020
觀音區,草漯段,03060022
觀音區,草漯段,03060023
觀音區,草漯段,03060025
觀音區,草漯段,03060026
觀音區,草漯段,03060027
觀音區,草漯段,03060028
觀音區,草漯段,03070000
觀音區,草漯段,03070001
觀音區,草漯段,03070002
觀音區,草漯段,03070007
觀音區,草漯段,03070008
觀音區,草漯段,03070009
觀音區,草漯段,03070010
觀音區,草漯段,03070011
觀音區,草漯段,03070012
觀音區,草漯段,03070013
觀音區,草漯段,03070014
觀音區,草漯段,03100001
觀音區,草漯段,03100005
觀音區,草漯段,03100006
觀音區,草漯段,03100008
觀音區,草漯段,03100009
觀音區,草漯段,03100010
觀音區,草漯段,03100012
觀音區,草漯段,03100014
觀音區,草漯段,03100015
觀音區,草漯段,03100016
觀音區,草漯段,03100017
觀音區,草漯段,03100018
觀音區,草漯段,03100019
觀音區,草漯段,03100020
觀音區,草漯段,03100021
觀音區,草漯段,03100022
觀音區,草漯段,03100023
觀音區,草漯段,03100024
觀音區,草漯段,03100025
觀音區,草漯段,03100029
觀音區,草漯段,03100032
觀音區,草漯段,03100034
觀音區,草漯段,03100045
觀音區,草漯段,03400002
觀音區,草漯段,03400003
觀音區,草漯段,03410001
觀音區,草漯段,04150002
觀音區,草漯段,04270000
觀音區,草漯段,04270001
觀音區,草漯段,04270002
觀音區,草漯段,04270003
觀音區,草漯段,04270005
觀音區,草漯段,04270006
觀音區,草漯段,04270007
觀音區,草漯段,04270009
觀音區,草漯段,04270011
觀音區,草漯段,04270023
觀音區,草漯段,04270024
觀音區,草漯段,04270025
觀音區,草漯段,04270026
觀音區,草漯段,04270033
觀音區,草漯段,04270034
觀音區,草漯段,04270035
觀音區,草漯段,04270036
觀音區,草漯段,04270038
觀音區,草漯段,04270039
觀音區,草漯段,04270040
觀音區,草漯段,04270042
觀音區,草漯段,04270043
觀音區,草漯段,04270044
觀音區,草漯段,04270045
觀音區,草漯段,04270046
觀音區,草漯段,04270047
觀音區,草漯段,04270048
觀音區,草漯段,04270049
觀音區,草漯段,04270050
觀音區,草漯段,04270051
觀音區,草漯段,04270052
觀音區,草漯段,04270053
觀音區,草漯段,04270054
觀音區,草漯段,04270055
觀音區,草漯段,04270056
觀音區,草漯段,04270057
觀音區,草漯段,04270059
觀音區,草漯段,04270060
觀音區,草漯段,04270061
觀音區,草漯段,04270062
觀音區,草漯段,04270063
觀音區,草漯段,04270067
觀音區,草漯段,04270070
觀音區,草漯段,04540003
觀音區,草漯段,04540007
觀音區,草漯段,04570000
觀音區,草漯段,04780004
觀音區,草漯段,04780150
觀音區,草漯段,04780151
觀音區,草漯段,04840000
觀音區,草漯段,04840002
觀音區,草漯段,04840004
觀音區,草漯段,04840006
觀音區,草漯段,04840007
觀音區,草漯段,04840008
觀音區,草漯段,04840009
觀音區,草漯段,04840010
觀音區,草漯段,04840015
觀音區,草漯段,04840016
觀音區,草漯段,04840017
觀音區,草漯段,04840018
觀音區,草漯段,04840019
觀音區,草漯段,04840020
觀音區,草漯段,04930006
觀音區,坑尾段,09140000
觀音區,坑尾段,09150000
觀音區,坑尾段,09160000
觀音區,坑尾段,09350000
觀音區,白沙屯段埔頂小段,00140000
觀音區,大潭段小飯壢小段,04660000
觀音區,大潭段小飯壢小段,04680000
觀音區,大潭段小飯壢小段,04700000
觀音區,大潭段小飯壢小段,05000000
觀音區,大潭段小飯壢小段,05010000
觀音區,大潭段小飯壢小段,05020000
觀音區,大潭段小飯壢小段,05030000
觀音區,大潭段小飯壢小段,05040000
觀音區,大潭段小飯壢小段,05050000
觀音區,大潭段小飯壢小段,05060000
觀音區,大潭段小飯壢小段,05070000
觀音區,大潭段小飯壢小段,05080000
觀音區,大潭段小飯壢小段,05090000
觀音區,大潭段小飯壢小段,05120000
觀音區,大潭段小飯壢小段,05190002
觀音區,大潭段小飯壢小段,05260000
觀音區,大潭段小飯壢小段,05270000
觀音區,大潭段小飯壢小段,05270001
觀音區,大潭段小飯壢小段,10210000
觀音區,大潭段小飯壢小段,10220000
觀音區,大潭段小飯壢小段,10240000
觀音區,大潭段小飯壢小段,10250000
觀音區,大潭段小飯壢小段,10260000
觀音區,大潭段小飯壢小段,10370000
觀音區,大潭段小飯壢小段,10380000
觀音區,大潭段小飯壢小段,10390000
觀音區,大潭段小飯壢小段,10400000
觀音區,大潭段小飯壢小段,10410000
觀音區,大潭段小飯壢小段,10420000
觀音區,大潭段小飯壢小段,10430000
觀音區,大潭段小飯壢小段,10440000
觀音區,大潭段小飯壢小段,10450000
觀音區,大潭段小飯壢小段,10460000
觀音區,大潭段小飯壢小段,10480000
觀音區,大潭段小飯壢小段,10490000
觀音區,大潭段小飯壢小段,10500000
觀音區,大潭段小飯壢小段,10500001
觀音區,大潭段小飯壢小段,10510000
觀音區,大潭段小飯壢小段,10520000
觀音區,大潭段小飯壢小段,10520001
觀音區,大潭段小飯壢小段,10530000
觀音區,大潭段小飯壢小段,10530001
觀音區,大潭段小飯壢小段,10540000
觀音區,大潭段小飯壢小段,10550000
觀音區,大潭段小飯壢小段,10560000
觀音區,大潭段小飯壢小段,10560001
觀音區,大潭段小飯壢小段,10570000
觀音區,大潭段塘背小段,02550000
觀音區,大潭段塘背小段,03300000
觀音區,大潭段塘背小段,03380000
觀音區,大潭段塘背小段,03380002
觀音區,大潭段塘背小段,03530000
觀音區,大潭段塘背小段,03530002
觀音區,大潭段塘背小段,03540000
觀音區,大潭段塘背小段,03540002
觀音區,大潭段塘背小段,03630000
觀音區,大潭段塘背小段,03630002
觀音區,大潭段塘背小段,03640000
觀音區,大潭段塘背小段,03640002
觀音區,大潭段塘背小段,03670000
觀音區,大潭段塘背小段,03670002
觀音區,大潭段塘背小段,03880000
觀音區,大潭段塘背小段,03940001
觀音區,大潭段塘背小段,03950000
觀音區,大潭段塘背小段,04040000
觀音區,大潭段塘背小段,04060000
觀音區,大潭段塘背小段,04070000
觀音區,大潭段塘背小段,04080000
觀音區,大潭段塘背小段,04080001
觀音區,大潭段塘背小段,04090000
觀音區,大潭段塘背小段,04100000
觀音區,大潭段塘背小段,04110000
觀音區,大潭段塘背小段,04120000
觀音區,大潭段塘背小段,04120001
觀音區,大潭段塘背小段,04130000
觀音區,大潭段塘背小段,04140000
觀音區,大潭段塘背小段,04150000
觀音區,大潭段塘背小段,04160000
觀音區,大潭段塘背小段,04170000
觀音區,大潭段塘背小段,04180000
觀音區,大潭段塘背小段,04190000
觀音區,大潭段塘背小段,04200000
觀音區,大潭段塘背小段,04210000
觀音區,大潭段塘背小段,04220000
觀音區,大潭段塘背小段,04230000
觀音區,大潭段塘背小段,04300000
觀音區,大潭段塘背小段,04300001
觀音區,大潭段塘背小段,04300002
觀音區,大潭段塘背小段,04310000
觀音區,大潭段塘背小段,04320000
觀音區,大潭段塘背小段,04330000
觀音區,大潭段塘背小段,04660000
觀音區,大潭段塘背小段,04670000
觀音區,大潭段塘背小段,04680000
觀音區,大潭段塘背小段,04690000
觀音區,大潭段塘背小段,04710000
觀音區,大潭段塘背小段,04720000
觀音區,大潭段塘背小段,04740000
觀音區,大潭段塘背小段,04750000
觀音區,大潭段塘背小段,04770000
觀音區,大潭段塘背小段,04780000
觀音區,大潭段塘背小段,04790000
觀音區,大潭段塘背小段,04800000
觀音區,大潭段塘背小段,04810000
觀音區,大潭段塘背小段,04820000
觀音區,大潭段塘背小段,04830000
觀音區,大潭段塘背小段,04840000
觀音區,大潭段塘背小段,04850000
觀音區,大潭段塘背小段,04860000
觀音區,大潭段塘背小段,04870000
觀音區,大潭段塘背小段,04880000
觀音區,大潭段塘背小段,04930000
觀音區,大潭段塘背小段,04930001
觀音區,大潭段塘背小段,04940000
觀音區,大潭段塘背小段,04950000
觀音區,大潭段塘背小段,04960000
觀音區,大潭段塘背小段,04970000
觀音區,大潭段塘背小段,04990000
觀音區,大潭段塘背小段,04990001
觀音區,大潭段塘背小段,05030001
觀音區,大潭段塘背小段,05050000
觀音區,大潭段塘背小段,05060000
觀音區,大潭段塘背小段,05070000
觀音區,大潭段塘背小段,05080000
觀音區,大潭段塘背小段,05090000
觀音區,大潭段塘背小段,05100000
觀音區,大潭段塘背小段,05110000
觀音區,大潭段塘背小段,05120000
觀音區,大潭段塘背小段,05120001
觀音區,大潭段塘背小段,05140000
觀音區,大潭段塘背小段,05150000
觀音區,大潭段塘背小段,05160000
觀音區,大潭段塘背小段,05170000
觀音區,大潭段塘背小段,05210000
觀音區,大潭段塘背小段,05220000
觀音區,大潭段塘背小段,05250000
觀音區,大潭段塘背小段,05260000
觀音區,大潭段塘背小段,05270000
觀音區,大潭段塘背小段,05360000
觀音區,大潭段塘背小段,05380001
觀音區,大潭段塘背小段,05390000
觀音區,大潭段塘背小段,05560000
觀音區,大潭段塘背小段,06070000
觀音區,大潭段塘背小段,06080000
觀音區,大潭段塘背小段,06090000
觀音區,大潭段塘背小段,06140000
觀音區,大潭段塘背小段,06150000
觀音區,大潭段塘背小段,06160000
觀音區,大潭段塘背小段,06180000
觀音區,大潭段塘背小段,06180001
觀音區,大潭段塘背小段,06190000
觀音區,大潭段塘背小段,06190001
觀音區,大潭段塘背小段,06200000
觀音區,大潭段塘背小段,06220000
觀音區,大潭段塘背小段,06230000
觀音區,大潭段塘背小段,06260000
觀音區,大潭段塘背小段,06270000
觀音區,大潭段塘背小段,06280000
觀音區,大潭段塘背小段,06300000
觀音區,大潭段塘背小段,06390000
觀音區,大潭段塘背小段,06400000
觀音區,大潭段塘背小段,06400001
觀音區,大潭段塘背小段,06410000
觀音區,大潭段塘背小段,06420000
觀音區,大潭段塘背小段,06430000
觀音區,大潭段塘背小段,06450000
觀音區,大潭段塘背小段,06460000
觀音區,大潭段塘背小段,06470000
觀音區,大潭段塘背小段,06480000
觀音區,大潭段塘背小段,06490000
觀音區,大潭段塘背小段,06500000
觀音區,大潭段塘背小段,06510000
觀音區,大潭段塘背小段,06520000
觀音區,大潭段塘背小段,06530000
觀音區,大潭段塘背小段,06540000
觀音區,大潭段塘背小段,06550000
觀音區,大潭段塘背小段,06560000
觀音區,大潭段塘背小段,06600000
觀音區,大潭段塘背小段,06600001
觀音區,大潭段塘背小段,06610000
觀音區,大潭段塘背小段,06620000
觀音區,大潭段塘背小段,06630000
觀音區,大潭段塘背小段,06650000
觀音區,大潭段塘背小段,06660000
觀音區,大潭段塘背小段,06660001
觀音區,大潭段塘背小段,06670000
觀音區,大潭段塘背小段,06690000
觀音區,大潭段塘背小段,06700000
觀音區,大潭段塘背小段,06710000
觀音區,大潭段塘背小段,06720000
觀音區,大潭段塘背小段,06730000
觀音區,大潭段塘背小段,06740000
觀音區,大潭段塘背小段,06770000
觀音區,大潭段塘背小段,06780000
觀音區,大潭段塘背小段,06790000
觀音區,大潭段塘背小段,06810000
觀音區,大潭段塘背小段,06820000
觀音區,大潭段塘背小段,06930000
觀音區,大潭段塘背小段,06940000
觀音區,大潭段塘背小段,06950000
觀音區,大潭段塘背小段,07060000
觀音區,大潭段塘背小段,07070000
觀音區,大潭段塘背小段,07160000
觀音區,大潭段塘背小段,07190000
觀音區,大潭段塘背小段,07200000
觀音區,大潭段塘背小段,07210000
觀音區,大潭段塘背小段,07220000
觀音區,大潭段塘背小段,07230000
觀音區,大潭段塘背小段,07240000
觀音區,大潭段塘背小段,07390000
觀音區,大潭段塘背小段,07400000
觀音區,大潭段塘背小段,07650000
觀音區,大潭段塘背小段,07960001
觀音區,大潭段塘背小段,07960005
觀音區,大潭段塘背小段,08010000
觀音區,大潭段塘背小段,08020000
觀音區,大潭段塘背小段,08030000
觀音區,大潭段塘背小段,08040000
觀音區,大潭段塘背小段,08050000
觀音區,大潭段塘背小段,08100000
觀音區,大潭段塘背小段,08110000
觀音區,大潭段塘背小段,08210000
觀音區,大潭段塘背小段,08230000
觀音區,大潭段塘背小段,08240000
觀音區,大潭段塘背小段,08250000
觀音區,大潭段塘背小段,08680000
觀音區,大潭段塘背小段,08680002
觀音區,大潭段塘背小段,08690000
觀音區,大潭段塘背小段,08690003
觀音區,大潭段塘背小段,08740000
觀音區,大潭段塘背小段,08750000
觀音區,大潭段塘背小段,08760000
觀音區,大潭段塘背小段,08770000
觀音區,大潭段塘背小段,09280000
觀音區,大潭段塘背小段,09450000
觀音區,大潭段塘背小段,09540000
觀音區,大潭段塘背小段,09650000
觀音區,大潭段塘背小段,09870001
觀音區,大潭段塘背小段,09880000
觀音區,大潭段塘背小段,09880001
觀音區,大潭段塘背小段,10050001
觀音區,大潭段塘背小段,10060000
觀音區,大潭段塘背小段,10070001
觀音區,大潭段塘背小段,10200000
觀音區,大潭段塘背小段,10240000
觀音區,大潭段塘背小段,10270000
觀音區,大潭段塘背小段,10280000
觀音區,大潭段塘背小段,10290000
觀音區,大潭段塘背小段,10300000
觀音區,大潭段塘背小段,10320000
觀音區,大潭段塘背小段,10330000
觀音區,大潭段塘背小段,10340000
觀音區,大潭段塘背小段,10360000
觀音區,大潭段塘背小段,10420000
觀音區,大潭段塘背小段,10500000
觀音區,大潭段塘背小段,10510000
觀音區,大潭段塘背小段,10520000
觀音區,大潭段塘背小段,10530000
觀音區,大潭段塘背小段,10540000
觀音區,大潭段塘背小段,10570000
觀音區,大潭段塘背小段,10570001
觀音區,大潭段塘背小段,10810000
觀音區,大潭段塘背小段,10820000
觀音區,大潭段塘背小段,10830000
觀音區,大潭段塘背小段,10840000
觀音區,大潭段塘背小段,10900000
觀音區,大潭段塘背小段,10910000
觀音區,大潭段塘背小段,11110001
觀音區,大潭段塘背小段,11150002
觀音區,大潭段塘背小段,12540000
觀音區,大潭段塘背小段,12550000
觀音區,大潭段塘背小段,12560000
觀音區,大潭段塘背小段,12570000
觀音區,大潭段塘背小段,12580000
觀音區,大潭段塘背小段,12590000
觀音區,大潭段塘背小段,12600000
觀音區,大潭段塘背小段,12610000
觀音區,大潭段塘背小段,12650000
觀音區,大潭段塘背小段,12660000
觀音區,大潭段塘背小段,12670000
觀音區,大潭段塘背小段,12680000
觀音區,大潭段塘背小段,12690000
觀音區,大潭段塘背小段,12700000
觀音區,大潭段塘背小段,12710001
觀音區,大潭段塘背小段,12720000
觀音區,大潭段塘背小段,12730000
觀音區,大潭段塘背小段,13530000
觀音區,大潭段塘背小段,13540000
觀音區,大潭段塘背小段,13550000
觀音區,大潭段塘背小段,13560000
觀音區,大潭段塘背小段,13570001
觀音區,大潭段塘背小段,13580000
觀音區,大潭段塘背小段,13630000
觀音區,大潭段塘背小段,13640000
觀音區,大潭段塘背小段,13650000
觀音區,大潭段塘背小段,13660000
觀音區,大潭段塘背小段,13670000
觀音區,大潭段塘背小段,13680000
觀音區,大潭段塘背小段,13810000
觀音區,大潭段塘背小段,13820000
觀音區,大潭段塘背小段,13830000
觀音區,大潭段塘背小段,13840000
觀音區,大潭段塘背小段,13850000
觀音區,大潭段塘背小段,13870000
