年度,得獎名稱,姓名,單位,職稱
2016,105年度消防工作楷模,張恩瑋,第四搜救救助分隊,隊員
2016,105年度消防工作楷模,郭福軒,第三搜救救助分隊,隊員
2017,106年度消防工作楷模,張秋紅,會計室,主任
2017,106年度消防工作楷模,高惠瑜,整備應變科,技正
2017,106年度消防工作楷模,湯富閔,救災救護指揮中心,技士
2017,106年度消防工作楷模,洪佟玫,人事室,科員
2017,106年度消防工作楷模,江育憲,坪頂分隊,小隊長
2017,106年度消防工作楷模,黃思婕,三民分隊,隊員
2017,106年度消防工作楷模,廖建權,龜山分隊,隊員
2017,106年度消防工作楷模,林益晨,大湳分隊,隊員
2017,106年度消防工作楷模,陳邦華,內壢分隊,隊員
2017,106年度消防工作楷模,許\嘉偉,楊梅分隊,隊員
2017,106年度消防工作楷模,郭秋宏,龍岡分隊,隊員
2017,106年度消防工作楷模,吳寧全,中壢分隊,小隊長
2017,106年度消防工作楷模,黃志鴻,草漯分隊,隊員
2017,106年度消防工作楷模,鍾泳霖,第三救災救護大隊,隊員
2017,106年度消防工作楷模,鍾輝能,新坡分隊,隊員
2017,106年度消防工作楷模,陳彥廷,圳頂分隊,隊員
2017,106年度消防工作楷模,黃峙惟,大溪分隊,隊員
2017,106年度消防工作楷模,黃嘉男,平鎮分隊,小隊長
2017,106年度消防工作楷模,蔡岱麟,特搜大隊,隊員
2017,106年度消防工作楷模,洪立家,第一搜救救助分隊,隊員
2018,107年度消防工作楷模,伍湞鍵,中路分隊,小隊長
2018,107年度消防工作楷模,黃偉誠,大林分隊,小隊長
2018,107年度消防工作楷模,宋志建,迴龍分隊,隊員
2018,107年度消防工作楷模,黃世孟,八德分隊,隊員
2018,107年度消防工作楷模,張廷聖,楊梅分隊,小隊長
2018,107年度消防工作楷模,胡准菘,興國分隊,隊員
2018,107年度消防工作楷模,莊勝斌,龍岡分隊,隊員
2018,107年度消防工作楷模,沈德曉,埔心分隊,小隊長
2018,107年度消防工作楷模,陳郁江,蘆竹分隊,隊員
2018,107年度消防工作楷模,姜怡君,大園分隊,隊員
2018,107年度消防工作楷模,郭信佑,大竹分隊,隊員
2018,107年度消防工作楷模,陳俊彥,龍潭分隊,小隊長
2018,107年度消防工作楷模,蔡承翰,平鎮分隊,隊員
2018,107年度消防工作楷模,陳宗棋,復興分隊,小隊長
2018,107年度消防工作楷模,張育瑋,第三搜救救助分隊,隊員
2018,107年度消防工作楷模,來張智,第四搜救救助分隊,隊員
2018,107年度消防工作楷模,張素芬,會計室,股長
2018,107年度消防工作楷模,劉錦燕,人事室,科員
2018,107年度消防工作楷模,羅中蔚,救災救護指揮中心,技士
2018,107年度消防工作楷模,林耀萳,災害搶救科,隊員
2019,108年度消防工作楷模,陳佳純,火災預防科,科員
2019,108年度消防工作楷模,黃惠怡,秘書室,科員
2019,108年度消防工作楷模,羅欣真,會計室,專員
2019,108年度消防工作楷模,黃冠超,第一大隊,隊員
2019,108年度消防工作楷模,陳鏡元,大林分隊,隊員
2019,108年度消防工作楷模,黃聖欽,八德分隊,隊員
2019,108年度消防工作楷模,林信毅,龜山分隊,隊員
2019,108年度消防工作楷模,王永賢,中壢分隊,隊員
2019,108年度消防工作楷模,李維梓,興國分隊,隊員
2019,108年度消防工作楷模,蔣偉隆,華勛分隊,隊員
2019,108年度消防工作楷模,邱育群,埔心分隊,隊員
2019,108年度消防工作楷模,李世賢,第三大隊,隊員
2019,108年度消防工作楷模,趙曾群,蘆竹分隊,隊員
2019,108年度消防工作楷模,沈育舟,大園分隊,隊員
2019,108年度消防工作楷模,郭祈宏,第四大隊,隊員
2019,108年度消防工作楷模,邱志弘,第四大隊,小隊長
2019,108年度消防工作楷模,陳璽丰,復旦分隊,隊員
2019,108年度消防工作楷模,楊祖昇,復興分隊,隊員
2019,108年度消防工作楷模,許昊書,一搜分隊,隊員
2019,108年度消防工作楷模,曾佑庭,三搜分隊,小隊長
2020,109年度消防工作楷模,邱昱綸,災害搶救科,股長
2020,109年度消防工作楷模,陳佩雯,災害管理科,科員
2020,109年度消防工作楷模,辛年琦,災害管理科,股長
2020,109年度消防工作楷模,彭國銘,救災救護指揮中心,股長
2020,109年度消防工作楷模,林冠丞,桃園分隊,隊員
2020,109年度消防工作楷模,陳若維,大湳分隊,隊員
2020,109年度消防工作楷模,吳冠翰,坪頂分隊,隊員
2020,109年度消防工作楷模,張鴻志,大有分隊,隊員
2020,109年度消防工作楷模,劉智維,中壢分隊,隊員
2020,109年度消防工作楷模,李新元,內壢分隊,隊員
2020,109年度消防工作楷模,李政達,龍岡分隊,小隊長
2020,109年度消防工作楷模,陳勝育,幼獅分隊,隊員
2020,109年度消防工作楷模,孫子翔,第三大隊,小隊長
2020,109年度消防工作楷模,陳欽鉉,大園分隊,隊員
2020,109年度消防工作楷模,何昱礽,竹圍分隊,小隊長
2020,109年度消防工作楷模,許添貴,平鎮分隊,隊員
2020,109年度消防工作楷模,劉豐慶,復旦分隊,隊員
2020,109年度消防工作楷模,李宗融,巴陵分隊,隊員
2020,109年度消防工作楷模,袁華圻,興國分隊,小隊長
2020,109年度消防工作楷模,李翰政,一搜分隊,隊員
