里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,13,17,23,23,20,14,26,26,27,18,17,15,11,10,19,17,11,22,20,28,26,27,32,28,29,36,27,42,31,23,24,30,36,35,24,25,30,24,36,29,39,46,40,36,47,31,33,31,29,17,32,30,33,25,33,31,25,27,39,38,38,25,31,41,25,19,24,27,26,19,31,20,22,15,26,12,14,9,7,5,6,10,5,11,4,2,4,6,2,3,2,1,3,2,1,0,0,1,0,0,0
南崁里,女,21,14,16,19,27,24,28,14,17,21,18,17,20,23,13,16,26,19,15,17,21,24,17,24,21,24,24,36,27,39,35,38,27,26,39,32,32,27,28,42,28,41,41,49,36,31,46,38,33,35,33,35,33,36,37,43,25,30,31,21,32,32,34,42,30,25,22,25,29,34,31,38,23,25,18,15,12,11,12,11,11,10,11,9,4,8,6,4,4,5,1,5,0,1,1,0,1,0,0,0,0
錦興里,男,27,14,19,27,21,20,33,35,26,29,32,32,22,26,26,23,25,27,18,40,25,25,33,45,39,39,38,41,53,49,39,40,39,41,32,37,32,27,34,31,39,41,42,38,39,30,24,35,31,27,31,23,36,31,32,25,33,34,29,45,38,43,25,21,34,31,31,25,28,16,21,12,15,15,12,6,10,4,7,8,3,4,6,2,2,2,5,1,0,0,2,2,0,0,1,0,2,0,0,0,0
錦興里,女,14,18,18,20,18,30,29,29,26,33,24,24,19,23,29,23,23,18,20,23,18,28,38,37,39,47,33,35,44,43,44,48,49,45,31,30,34,26,46,39,42,38,41,38,56,44,40,31,39,36,35,30,47,40,36,35,44,47,51,48,46,34,33,28,21,34,29,22,26,22,21,28,18,18,15,6,11,8,7,3,4,4,4,6,4,2,1,3,2,1,1,3,1,0,1,0,0,1,1,0,0
五福里,男,12,10,7,13,17,15,13,13,14,16,23,22,16,13,17,26,23,16,23,22,25,20,33,16,17,25,19,25,21,29,21,29,14,20,19,26,20,11,23,14,20,33,20,20,34,30,29,24,20,22,26,19,21,20,16,19,20,27,32,25,23,22,25,10,19,14,15,12,15,13,12,7,10,13,7,4,6,1,1,4,1,5,5,4,3,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0
五福里,女,13,10,8,16,9,11,15,12,19,15,22,15,14,17,19,22,14,19,17,15,17,15,21,19,15,18,25,34,33,26,21,13,26,17,17,11,17,18,13,24,23,19,30,30,28,24,27,29,30,23,28,25,27,31,25,30,25,34,22,23,23,22,18,18,21,19,18,18,11,19,11,18,8,6,8,6,4,5,6,7,6,4,6,2,2,2,0,2,1,1,1,2,1,1,0,1,1,0,0,0,0
內厝里,男,8,9,8,9,8,9,14,10,7,8,11,12,14,11,11,12,21,13,14,16,16,15,18,24,16,24,24,19,20,21,19,16,25,22,18,24,25,23,32,17,24,31,24,32,33,22,37,31,19,29,18,32,32,25,30,31,32,42,22,19,33,31,26,27,31,32,22,21,17,27,22,26,21,15,15,8,10,5,7,5,4,10,11,7,3,4,4,2,1,4,0,1,0,1,1,0,0,1,0,0,0
內厝里,女,8,11,17,6,9,11,5,8,7,6,12,12,8,11,9,12,10,13,14,16,7,21,13,19,5,15,16,15,20,16,11,17,12,25,22,22,14,15,23,22,24,26,24,24,26,21,29,22,16,18,19,26,11,13,19,18,25,13,25,20,26,21,26,21,22,17,19,17,22,20,20,11,13,8,10,8,11,3,8,8,11,6,5,1,6,6,2,6,2,4,4,2,0,3,1,2,1,1,0,0,1
山鼻里,男,10,10,11,15,5,13,7,4,8,7,6,7,6,5,5,14,12,10,11,14,12,11,19,16,19,15,15,19,22,26,19,27,22,20,18,19,23,12,22,21,22,15,21,17,19,27,14,12,20,12,21,19,18,18,15,18,23,20,13,20,21,19,16,17,20,14,12,10,13,11,9,14,10,4,11,7,7,6,6,2,3,4,2,3,1,3,3,1,1,2,2,3,0,1,0,0,0,0,0,0,0
山鼻里,女,13,6,19,6,13,8,7,3,4,13,6,11,5,1,5,8,4,6,7,12,9,12,19,20,12,17,23,19,19,21,19,21,15,20,19,19,12,18,16,16,13,16,24,20,21,13,22,17,15,14,8,18,22,12,18,17,17,13,18,21,23,13,10,16,17,9,14,11,10,13,18,11,17,7,13,5,4,5,4,1,5,3,3,5,3,6,4,3,9,0,3,2,2,0,0,1,0,0,0,0,0
山腳里,男,9,15,18,11,10,26,20,19,18,15,8,21,19,17,21,17,23,17,29,26,31,29,31,37,21,34,30,42,43,36,37,27,33,30,29,25,31,27,31,26,35,42,32,36,36,33,44,37,22,27,33,25,37,36,34,29,31,25,27,39,35,26,18,26,35,27,39,24,28,21,18,22,19,24,16,9,9,14,9,10,11,9,10,11,10,6,3,6,1,7,4,1,1,1,1,0,0,0,0,1,0
山腳里,女,13,20,11,15,18,20,20,21,20,10,19,22,14,13,15,11,20,11,25,21,21,33,27,18,39,30,23,34,35,31,30,31,28,33,20,24,29,26,25,26,31,32,38,31,35,23,31,15,27,26,29,34,31,20,34,42,25,20,29,25,33,35,25,29,35,37,22,22,29,30,23,29,24,17,20,11,11,9,14,14,13,8,15,3,6,8,7,5,3,6,5,0,0,0,2,3,0,2,0,1,0
外社里,男,4,3,9,9,10,8,11,8,3,6,3,10,4,10,6,8,7,10,7,12,13,11,8,10,15,15,10,16,15,16,17,17,14,15,11,7,15,9,12,13,12,17,14,14,10,13,13,13,7,9,11,16,14,8,28,16,17,20,15,14,26,13,11,18,13,10,16,10,17,10,8,12,7,7,6,5,3,4,3,6,8,4,3,4,5,9,3,2,1,4,1,0,2,1,0,0,0,1,0,0,0
外社里,女,6,5,12,5,7,9,7,8,8,2,6,2,7,7,4,8,3,5,8,7,8,8,15,17,9,9,3,10,19,14,9,16,7,14,13,10,20,9,7,11,18,19,11,13,12,7,10,15,10,11,15,8,9,13,7,10,10,11,13,13,8,24,7,4,15,9,7,10,11,6,5,9,5,10,9,8,5,2,2,5,7,4,5,8,3,5,4,2,5,3,3,1,2,1,2,1,0,0,0,0,0
坑子里,男,3,7,5,5,6,4,5,7,5,4,4,2,2,3,10,6,7,11,10,8,9,9,21,13,16,14,10,14,23,14,15,15,20,16,15,15,13,6,13,19,7,14,13,20,16,12,18,10,16,11,14,17,11,20,16,34,11,15,18,10,11,18,13,18,17,13,15,13,14,15,13,13,8,10,6,10,9,5,5,4,3,10,2,4,4,5,6,3,4,3,3,1,0,1,1,0,0,1,0,1,0
坑子里,女,7,6,3,5,4,3,5,3,9,4,5,3,4,3,1,8,2,7,8,10,14,20,10,13,9,16,14,4,11,17,15,11,11,13,6,7,6,12,11,6,11,15,12,14,17,3,13,16,6,10,13,11,13,11,15,9,13,8,14,7,15,15,13,11,13,13,10,19,3,14,5,8,8,5,7,5,9,5,4,4,9,5,5,5,6,7,6,5,5,2,5,1,4,2,0,3,3,1,0,0,0
坑口里,男,6,14,10,13,13,11,10,16,10,14,14,9,5,10,11,4,13,11,15,11,10,20,18,21,11,27,26,16,22,16,21,23,22,18,17,26,16,21,13,18,19,17,14,22,24,19,12,18,13,21,24,21,16,16,21,25,17,17,22,17,31,24,20,17,17,22,15,14,17,16,18,16,11,13,11,4,11,5,3,5,4,12,8,7,3,5,4,2,0,0,2,1,1,1,2,1,1,0,0,0,0
坑口里,女,17,7,3,11,11,9,6,12,12,12,4,11,4,12,8,13,15,14,17,13,16,16,20,15,18,18,15,18,15,16,19,21,23,22,25,19,13,15,14,23,24,18,22,21,13,20,18,13,13,14,10,14,16,23,22,22,11,12,13,21,20,16,16,18,12,15,14,18,22,14,19,13,8,8,9,5,12,5,12,4,4,11,5,2,3,4,3,4,6,3,1,1,1,2,1,1,2,0,0,1,1
海湖里,男,10,18,14,21,21,18,17,19,14,18,11,21,12,13,12,10,21,20,30,26,17,38,30,27,25,25,35,30,28,38,31,26,33,32,23,19,24,23,26,23,30,25,23,36,28,29,32,27,17,29,26,30,26,31,23,30,24,24,35,30,36,25,27,23,17,24,18,20,16,18,21,14,17,13,8,4,7,2,8,6,4,2,6,0,3,2,1,6,2,0,3,0,2,1,1,1,0,0,0,0,1
海湖里,女,20,12,20,20,17,15,20,13,21,9,15,10,7,13,14,18,19,14,19,13,25,22,36,31,31,34,32,33,30,30,38,31,30,32,34,24,18,28,19,22,15,39,38,36,27,27,34,37,21,40,30,18,34,29,31,33,22,22,22,29,33,26,19,27,17,21,18,15,24,20,18,17,9,8,10,7,6,3,9,6,9,1,4,4,4,6,3,3,2,2,2,0,0,0,0,0,1,0,0,0,0
南榮里,男,24,22,26,28,20,34,30,27,26,34,27,34,29,18,27,22,26,29,22,20,22,24,28,26,26,30,25,26,32,22,32,35,30,30,35,25,28,26,39,34,30,35,38,50,30,41,44,34,31,28,21,27,33,26,23,32,20,26,27,27,27,27,30,22,29,26,23,32,22,22,21,22,21,17,19,11,6,7,9,9,5,6,7,4,1,1,1,3,3,3,0,2,2,0,1,1,1,0,0,0,0
南榮里,女,14,27,17,28,18,31,21,29,17,21,21,28,18,21,16,26,26,20,16,19,19,19,24,22,20,20,34,31,45,42,40,38,42,29,42,30,40,37,41,47,44,39,51,53,49,34,44,45,33,28,26,39,31,35,40,34,28,39,29,39,35,30,23,30,29,34,29,25,22,34,28,31,26,19,21,18,6,3,10,6,1,8,5,7,4,6,2,1,2,4,2,1,1,1,0,0,1,1,0,0,0
南興里,男,21,33,34,30,29,41,49,42,47,50,50,47,47,54,53,47,51,55,44,43,36,33,42,52,46,43,46,53,41,31,38,34,50,37,28,37,30,46,40,36,55,48,55,56,68,62,67,95,55,52,60,59,62,68,60,45,58,43,44,38,35,33,30,36,26,19,24,24,20,21,26,21,18,23,18,12,13,8,3,8,3,11,5,9,3,2,1,1,3,0,1,2,3,3,1,1,1,0,0,0,0
南興里,女,28,28,31,34,27,28,29,47,39,42,39,44,53,36,46,42,32,43,37,32,37,26,44,54,33,34,34,38,36,39,37,32,41,61,50,47,41,33,45,64,66,65,64,80,65,69,91,82,68,98,74,81,70,61,54,51,48,48,49,42,44,36,33,27,31,35,32,36,30,39,35,47,27,22,24,13,16,16,9,10,14,10,6,14,6,4,5,7,3,2,1,1,2,1,1,0,0,2,0,0,0
長興里,男,9,16,8,12,11,17,7,18,12,19,12,15,15,16,16,15,21,14,18,19,24,21,25,20,19,23,30,31,17,29,18,22,16,20,29,26,26,14,24,25,25,29,34,35,26,25,24,23,22,23,14,15,29,21,32,24,22,22,22,29,28,21,17,28,18,23,18,13,20,16,22,11,12,9,6,4,6,3,9,7,8,3,3,1,4,1,2,1,1,2,0,0,0,1,0,1,0,1,0,0,0
長興里,女,11,13,13,14,17,10,10,10,10,5,21,11,9,12,14,18,15,14,17,12,18,23,23,23,19,12,27,23,24,21,18,26,28,23,22,17,18,23,21,26,27,39,30,23,26,31,15,17,26,29,21,25,31,30,27,28,34,22,23,23,32,26,23,30,23,14,17,25,16,10,16,16,17,9,12,5,6,5,3,5,4,6,6,1,6,5,3,2,2,4,1,2,0,1,1,1,0,0,0,0,0
錦中里,男,20,13,20,21,15,19,24,31,21,28,22,26,25,21,16,14,23,17,24,19,18,12,21,13,27,18,32,26,25,20,26,23,28,30,27,35,30,33,27,33,30,29,32,24,39,27,37,25,35,22,20,21,28,25,34,28,30,27,24,16,24,25,27,28,47,18,22,20,36,26,18,17,18,9,15,9,11,5,1,8,4,8,11,8,4,2,3,2,0,2,2,0,1,4,0,1,1,2,0,0,0
錦中里,女,12,16,18,13,18,22,21,25,23,20,32,22,9,22,16,20,15,20,10,29,18,21,30,18,22,24,20,30,28,20,22,26,25,24,28,29,26,27,42,33,31,28,40,36,29,32,28,27,36,39,31,26,33,34,32,31,27,26,37,20,27,39,40,31,29,35,28,24,21,28,22,23,14,13,16,15,6,1,10,9,9,12,3,9,10,2,7,7,3,3,4,3,4,0,3,1,1,1,0,0,1
富竹里,男,6,4,1,4,5,6,7,5,8,5,6,3,4,6,8,8,9,10,10,13,19,14,12,10,8,10,12,14,13,12,18,14,9,8,12,14,13,12,16,13,9,12,2,11,8,9,18,18,16,16,18,14,15,10,19,10,12,10,13,17,11,20,6,11,21,9,12,15,5,8,15,9,7,6,7,4,7,3,3,7,4,3,4,2,2,2,2,2,0,0,0,1,1,1,0,0,0,0,0,1,0
富竹里,女,9,7,7,5,3,7,5,12,6,6,7,9,4,4,5,5,9,10,10,12,9,6,14,10,12,16,18,9,7,12,12,7,10,12,8,12,9,14,13,10,12,9,10,16,19,10,7,12,14,15,11,12,12,11,8,12,15,7,13,13,10,10,13,14,5,6,6,13,8,8,6,7,6,4,2,6,3,3,1,4,6,3,2,3,3,2,2,3,1,2,4,1,2,1,1,2,1,0,0,0,0
上竹里,男,15,25,27,19,29,18,35,15,27,24,23,29,15,35,20,20,31,21,22,22,32,20,29,33,28,32,39,30,45,39,40,45,29,36,30,38,37,30,41,40,43,34,27,34,35,36,23,25,27,32,29,22,35,31,39,31,32,23,41,25,24,22,20,31,37,23,23,26,27,23,16,15,17,13,13,8,11,2,3,4,5,1,4,2,4,1,1,1,3,2,1,1,0,0,4,0,0,0,1,0,0
上竹里,女,19,18,28,18,22,33,29,22,23,19,17,22,15,18,21,16,16,24,21,25,17,28,26,36,34,29,41,34,35,38,24,32,28,36,37,31,29,42,34,39,35,44,49,42,38,20,35,37,25,37,31,30,27,33,33,28,29,28,28,30,37,28,29,32,33,30,33,31,24,22,24,20,13,13,9,9,6,9,9,8,3,7,12,3,7,2,5,0,4,3,2,1,0,0,1,1,2,1,2,0,0
宏竹里,男,16,14,7,15,9,23,17,21,10,15,20,15,17,11,17,15,25,18,32,21,27,24,20,33,18,24,33,28,42,22,40,27,34,23,26,26,32,26,28,19,16,21,38,35,32,37,27,20,37,33,35,27,32,26,38,30,26,29,32,37,33,35,22,25,29,19,19,21,24,18,23,11,8,17,10,13,7,6,6,7,4,9,10,6,2,4,4,2,3,2,1,1,2,0,2,0,0,0,0,1,0
宏竹里,女,10,12,21,15,14,11,17,12,14,14,17,14,13,4,14,7,19,16,19,8,25,25,30,30,27,25,32,24,19,26,26,30,24,17,26,7,10,21,22,28,32,22,28,26,34,27,29,28,25,24,26,31,28,34,32,23,23,28,22,17,30,24,30,24,22,7,13,22,22,23,21,19,12,7,8,4,7,7,9,3,17,8,5,9,7,7,7,9,4,5,7,5,1,0,1,1,0,0,1,0,0
瓦窯里,男,14,20,14,16,17,19,17,19,18,20,29,22,22,21,17,31,19,35,31,24,33,35,32,25,23,35,30,39,32,19,23,32,38,29,24,29,25,33,16,25,25,31,35,33,28,25,43,31,42,29,38,35,43,46,33,33,37,29,41,34,35,26,21,26,23,25,17,22,22,13,16,13,13,10,13,7,8,9,6,8,5,0,3,2,1,1,1,2,1,1,1,2,1,0,0,1,0,0,0,0,0
瓦窯里,女,11,14,15,15,11,15,16,17,17,21,26,12,20,20,19,22,25,40,27,18,16,30,36,29,24,26,26,22,33,21,29,32,20,29,29,26,15,36,38,28,37,45,44,42,47,40,42,48,52,40,44,45,35,41,45,45,24,30,41,30,31,34,28,30,30,23,30,22,20,17,24,19,9,17,15,10,12,7,6,3,9,4,4,6,3,6,3,5,2,1,1,1,1,1,1,0,0,2,0,0,0
營盤里,男,29,31,30,31,35,41,36,32,29,32,39,36,37,30,46,45,35,39,36,30,40,38,59,44,54,42,45,43,52,38,40,55,61,44,35,38,38,49,44,43,58,56,44,54,54,58,65,39,51,37,52,31,54,49,56,56,54,52,53,45,54,37,35,40,18,23,26,21,18,14,16,15,6,16,11,10,8,8,11,2,2,7,3,3,3,3,4,4,2,0,2,1,1,1,1,0,0,0,0,1,0
營盤里,女,30,26,22,24,20,36,30,31,38,35,37,42,28,32,42,39,33,44,39,41,30,34,44,44,32,46,51,47,45,40,47,34,42,43,47,48,46,39,47,54,49,71,61,60,80,65,59,63,51,53,48,64,56,54,51,56,64,45,59,41,41,44,35,36,46,21,31,31,21,23,21,24,16,16,17,14,12,7,8,10,8,7,6,5,6,5,0,4,3,1,2,1,2,1,2,0,1,0,0,0,0
羊稠里,男,19,25,24,32,38,29,52,49,54,44,49,53,44,45,42,56,44,30,52,44,30,36,41,38,40,31,32,17,24,23,34,38,30,35,28,30,25,48,28,50,49,61,55,66,51,62,62,51,50,45,53,44,54,52,43,40,31,27,39,41,26,31,23,32,27,31,26,24,16,24,11,22,9,22,16,14,15,5,12,4,8,3,9,2,4,2,2,2,4,4,1,1,0,1,2,2,0,0,0,0,1
羊稠里,女,17,17,23,20,39,44,49,40,52,44,55,45,33,48,49,39,52,42,38,25,30,31,42,34,49,50,40,38,31,26,43,35,41,37,38,40,33,38,41,55,49,58,79,75,74,55,70,65,59,62,60,54,55,46,57,50,38,50,39,32,31,27,26,29,33,33,27,23,21,34,25,20,20,24,12,12,9,9,5,9,7,9,10,5,3,3,4,5,2,2,3,5,0,0,1,1,1,3,0,0,1
順興里,男,16,27,25,39,31,36,37,42,45,34,49,36,29,24,34,38,29,30,35,28,26,32,36,40,32,28,38,32,29,27,25,21,34,34,44,43,26,49,45,45,52,61,53,67,58,69,53,49,42,40,48,44,35,30,41,41,31,30,37,26,24,33,20,22,26,22,7,13,16,9,12,16,11,5,11,9,8,4,7,4,1,1,4,1,0,0,1,2,0,0,1,0,1,3,2,0,0,0,0,0,0
順興里,女,22,25,13,30,32,34,39,52,40,27,41,35,35,29,30,32,26,30,23,29,28,31,48,20,22,31,26,41,29,37,38,32,48,41,46,47,38,36,55,55,66,71,70,65,70,73,68,59,59,56,52,63,46,49,38,32,38,28,24,29,41,19,25,13,24,23,21,15,17,27,15,19,11,13,11,8,8,7,4,7,7,5,3,1,4,3,4,0,1,3,1,2,0,0,0,1,0,0,0,0,0
福昌里,男,28,22,22,25,27,29,44,52,31,40,58,44,46,37,45,47,46,45,45,36,46,42,56,43,35,55,38,53,32,46,45,27,35,34,29,28,43,33,37,39,39,44,45,66,70,60,72,56,59,64,68,54,65,59,59,56,57,39,50,36,27,47,34,29,20,21,23,16,24,15,11,19,10,14,14,6,5,5,8,5,11,6,4,5,2,3,2,3,0,0,2,2,0,0,3,1,0,0,0,0,0
福昌里,女,28,25,12,23,31,34,33,35,45,45,35,35,38,28,44,50,36,33,43,37,31,55,36,55,28,54,47,42,43,53,43,43,31,51,43,38,35,48,40,36,70,62,65,69,84,77,64,64,92,65,96,93,69,81,56,68,52,48,50,56,29,41,18,21,19,25,21,26,29,23,22,33,27,22,19,21,14,9,8,20,7,10,5,7,6,3,1,3,1,2,0,3,0,1,1,0,1,0,0,0,0
福興里,男,24,15,23,31,30,30,31,23,36,38,36,35,30,33,33,40,32,32,36,31,22,19,36,29,20,27,16,27,21,25,25,25,13,25,20,28,27,23,35,28,45,57,50,51,54,72,67,62,58,48,41,27,28,32,40,22,25,28,22,22,15,15,16,12,14,16,10,17,9,12,11,14,9,13,9,14,10,3,7,8,9,4,2,2,3,3,1,2,3,1,2,0,1,1,0,0,1,0,0,0,0
福興里,女,11,17,23,24,23,18,35,34,39,34,35,31,28,29,41,35,29,29,33,27,26,38,28,26,24,18,22,25,18,26,17,22,16,24,27,33,37,31,38,59,52,49,66,63,79,61,74,63,43,51,40,55,40,43,38,33,33,23,23,20,15,21,10,16,19,18,14,27,14,21,21,22,25,12,16,16,5,7,11,7,7,5,7,3,6,4,6,0,2,0,0,0,2,1,0,0,1,0,0,0,0
蘆興里,男,6,5,14,6,12,8,15,7,10,11,11,16,6,9,5,16,12,12,22,15,19,17,13,18,21,15,15,13,17,14,17,12,8,10,11,21,14,9,11,8,13,14,18,21,22,18,16,13,17,19,12,12,19,10,16,12,17,10,19,15,12,14,11,15,14,18,7,11,14,11,8,12,5,10,8,5,3,1,4,1,4,4,4,2,5,3,2,1,2,1,1,0,1,1,1,0,0,0,0,0,0
蘆興里,女,5,4,5,5,6,7,11,5,4,6,11,14,10,18,8,14,9,9,19,11,11,13,19,16,11,13,12,14,11,13,13,11,11,12,19,9,13,9,14,13,19,9,12,16,11,19,23,18,25,16,12,16,12,19,12,14,14,13,18,7,15,12,14,13,8,7,11,9,12,7,10,12,11,2,7,3,2,1,4,9,3,4,5,1,4,7,3,4,3,1,2,1,0,2,0,0,0,0,0,0,1
長壽里,男,18,26,30,25,31,37,42,36,48,34,47,44,40,39,50,63,49,58,67,41,49,58,63,54,53,59,47,41,44,45,47,34,30,36,35,36,28,25,36,45,55,30,45,54,55,75,70,74,69,62,54,45,76,68,71,56,63,53,58,43,41,36,36,33,35,24,23,31,28,27,22,15,16,18,9,13,4,8,11,11,7,5,5,5,4,5,6,1,1,2,2,0,2,3,0,2,0,0,0,0,0
長壽里,女,20,13,25,26,23,36,33,34,38,38,51,35,35,17,39,48,46,56,53,57,45,51,56,60,50,55,41,42,61,45,48,45,44,37,41,32,40,30,52,51,64,71,60,75,65,79,82,64,73,86,77,77,68,76,72,69,59,62,40,63,47,41,44,31,45,32,33,32,17,21,25,25,27,27,7,22,14,12,14,13,9,9,12,6,6,5,5,5,2,3,3,0,1,2,0,1,0,0,0,1,0
吉祥里,男,7,11,14,11,14,27,28,20,41,31,48,25,29,30,41,46,33,37,24,44,29,27,45,35,29,32,31,26,41,25,24,20,20,18,21,20,10,13,19,23,27,34,17,25,29,33,42,35,54,48,34,46,36,45,43,41,37,37,38,38,28,37,21,36,25,30,18,20,26,26,23,12,18,20,11,9,12,4,2,13,3,9,10,5,5,6,2,0,3,4,0,0,0,0,1,1,0,1,0,1,0
吉祥里,女,13,14,12,12,20,16,24,26,36,18,33,31,24,25,38,37,26,36,33,35,30,33,51,36,50,31,32,21,27,20,24,22,23,28,17,21,26,24,30,29,33,39,45,51,37,45,60,59,56,52,46,40,53,66,51,43,35,39,34,41,44,34,15,29,25,29,25,19,25,22,22,21,22,19,26,9,9,4,11,13,10,9,4,5,3,6,7,0,6,1,5,2,0,1,1,0,1,0,1,0,0
